"Event ID","Event Name","Started At","Ended At"
"232-616-2147484229-20230423","NASA AZ - AMP (CCW) April 23, 2023","2023-04-23 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Testing Sessions","1073744743","Testing Session #3","Qualifying","2023-04-23 19:50:00 UTC","2023-04-23 20:08:06 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-ccw-april-23-2023/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7483867 -","1","1","-??-","","1","1","","","","0","3","376.841","1","110.025","73.62","64.483","6.75","0"
"- 7781752 -","2","2","-??-","","2","2","0.623","","0.623","1 Lap","2","270.598","2","110.648","73.205","59.867","4.5","0"
"- 1110444 -","3","3","-??-","","5","5","3.003","","3.626","6:20.77","6","757.611","3","113.651","71.271","64.149","13.5","0"
"- 16362492 -","4","4","-??-","","12","12","1.036","","4.662","3:20.54","4","577.381","4","114.687","70.627","56.115","9.0","0"
"- 1399061 -","5","5","-??-","","7","7","0.287","","4.949","8:22.997","7","879.838","4","114.974","70.451","64.444","15.75","0"
"- 1098046 -","6","6","-??-","","6","6","0.020","","4.969","10:22.495","8","999.336","3","114.994","70.438","64.843","18.0","0"
"- 13703335 -","7","7","-??-","","3","3","0.550","","5.519","2 Laps","1","164.913","1","115.544","70.103","49.117","2.25","0"
"- 3861830 -","8","8","-??-","","4","4","0.416","","5.935","4:17.181","5","634.022","3","115.96","69.852","63.878","11.25","0"
"- 808061 -","9","9","-??-","","8","8","0.540","","6.475","2:47.262","4","544.103","1","116.5","69.528","59.548","9.0","0"
"- 1627823 -","10","10","-??-","","11","11","1.935","","8.410","9:16.563","7","933.404","3","118.435","68.392","60.745","15.75","0"
"- 8928665 -","11","11","-??-","","9","9","0.241","","8.651","9:11.145","7","927.986","4","118.676","68.253","61.1","15.75","0"
"- 2009673 -","12","12","-??-","","10","10","4.211","","12.862","9:38.228","7","955.069","1","122.887","65.914","59.367","15.75","0"
