"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742629","R5 - Open Sportsman /WMRRA Open Amateur/600 Sportsman/WMRRA 600 Amateur","Race","2022-06-11 21:11:00 UTC","2022-06-11 21:20:43 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Clarizio","1","1","715","600 Sportsman","2","2","","","","0","5","491.415","5","95.411","72.256","70.144","9.575","0"
"Anton Brown","2","2","216","600 Sportsman","3","3","5.975","","5.975","5.975","5","497.39","3","96.372","71.535","69.302","9.575","0"
"Reece Bonenfant","3","3","48","600 Sportsman","1","1","6.964","","12.939","12.939","5","504.354","5","98.524","69.973","68.345","9.575","0"
"Stephen Ishii","4","1","914R","WMRRA 600 Amateur","4","1","26.337","","39.276","0","5","530.691","1","101.464","67.945","64.953","9.575","0"
"Russell Hales","5","1","933R","WMRRA Open Amateur","0","","","","","0","5","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Todd","6","2","978R","WMRRA 600 Amateur","5","","","","","23.584","4","554.275","1","103.7","66.48","49.751","7.66","0"
"Jeffrey Toevs","7","4","27X","600 Sportsman","7","","","","DNF","10.548","5","501.963","1","92.995","74.133","68.67","9.575","0"
"Abel Villarreal","8","5","716","600 Sportsman","8","","","","DNF","2 Laps","3","464.857","1","114.147","60.396","44.491","5.745","0"
"Jolene Janacek","9","3","339R","WMRRA 600 Amateur","9","","","","DNF","8.872","2","539.563","1","402.48","17.129","25.554","3.83","0"
"Cory Desouza","10","4","829R","WMRRA 600 Amateur","0","","","","DNF","5 Laps","0","19.054","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","11","6","199","600 Sportsman","0","","","","DNS","5 Laps","0","6.76","0","0.0","0.0","0.0","0.0","0"
"Alex Clarke","12","7","404","600 Sportsman","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Fleck","13","1","28","Open Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hopkins","14","2","818R","WMRRA Open Amateur","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristoff Johnson","15","5","996R","WMRRA 600 Amateur","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Morrison","16","8","138","600 Sportsman","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Nesbitt","17","3","988R","WMRRA Open Amateur","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","18","4","30R","WMRRA Open Amateur","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Sullivan","19","2","703","Open Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Tallant","20","3","38","Open Sportsman","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","21","6","27R","WMRRA 600 Amateur","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa Walters","22","7","854R","WMRRA 600 Amateur","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Youngblood","23","9","72","600 Sportsman","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
