"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742624","R12 - Novice 1000 / Novice 600","Race","2022-06-11 23:42:00 UTC","2022-06-11 23:57:27 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sullivan","1","1","703","Novice 1000","1","1","","","","0","8","676.045","4","82.434","83.631","81.58","15.32","0"
"Russell Hales","2","2","933R","Novice 1000","2","2","28.446","","28.446","28.446","8","704.491","3","84.682","81.41","78.286","15.32","0"
"Kyle Nesbitt","3","3","988R","Novice 1000","4","4","23.191","","51.637","51.637","8","727.682","2","85.245","80.873","75.791","15.32","0"
"Stephen Ishii","4","1","914R","Novice 600","5","1","15.597","","1:07.234","0","8","743.279","5","88.656","77.761","74.201","15.32","0"
"Cory Desouza","5","2","829R","Novice 600","7","3","8.383","","1:15.617","8.383","8","751.662","6","89.488","77.038","73.373","15.32","0"
"Josh Todd","6","3","978R","Novice 600","8","4","1.687","","1:17.304","10.07","8","753.349","6","88.893","77.554","73.209","15.32","0"
"Vanessa Walters","7","4","854R","Novice 600","10","","1 Lap","","1 Lap","1 Lap","7","686.233","6","92.454","74.567","70.323","13.405000000000001","0"
"Kristoff Johnson","8","5","996R","Novice 600","6","2","1.666","","1 Lap","1 Lap","7","687.899","6","92.819","74.274","70.153","13.405000000000001","0"
"Joshua “The Turtleâ€? Lee Gonzalez","9","4","764","Novice 1000","3","3","14.786","","1 Lap","26.64","7","702.685","6","97.947","70.385","68.677","13.405000000000001","0"
"Kalyn Dubay","10","6","929R","Novice 600","9","5","49.134","","1 Lap","8.54","7","751.819","2","102.874","67.014","64.188","13.405000000000001","0"
"Joshua Clarizio","11","7","715","Novice 600","0","","","","DNF","8 Laps","0","12.284","0","0.0","0.0","0.0","0.0","0"
"Patrick Morrison","12","8","138","Novice 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","13","9","716","Novice 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
