"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742648","R8 - 600 SBK ","Race","2022-06-11 22:14:00 UTC","2022-06-11 22:23:50 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29R","600 SBK","4","4","","","","0","4","522.788","4","84.83","81.268","52.748","7.66","0"
"Matthew White","2","2","351R","600 SBK","5","5","0.455","","0.455","0.455","4","523.243","2","85.053","81.055","52.702","7.66","0"
"Andy DiBrino","3","3","62","600 SBK","3","3","2.940","","3.395","3.395","4","526.183","3","85.557","80.578","52.408","7.66","0"
"Steven Campbell","4","4","5R","600 SBK","1","1","3.534","","6.929","6.929","4","529.717","4","85.295","80.825","52.058","7.66","0"
"Volga Mermut","5","5","38R","600 SBK","6","6","0.527","","7.456","7.456","4","530.244","4","83.495","82.568","52.006","7.66","0"
"Garret Visser","6","6","284R","600 SBK","7","7","2.543","","9.999","9.999","4","532.787","4","86.196","79.981","51.758","7.66","0"
"Josh McKay","7","7","26","600 SBK","8","8","2.071","","12.070","12.07","4","534.858","4","86.615","79.594","51.558","7.66","0"
"Phillip Hranicka","8","8","66","600 SBK","10","10","1.855","","13.925","13.925","4","536.713","4","85.77","80.378","51.379","7.66","0"
"Micah Kudo","9","9","84","600 SBK","9","9","2.244","","16.169","16.169","4","538.957","4","86.457","79.739","51.165","7.66","0"
"Nate Abell","10","10","50","600 SBK","2","2","","","DNF","0.035","4","522.823","3","83.774","82.293","52.744","7.66","0"
"Shane Baker","11","11","199","600 SBK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","12","12","27X","600 SBK","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
