"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742628","R4 - Formula Ultra","Race","2022-06-11 20:53:00 UTC","2022-06-11 21:02:40 UTC","FINAL","7","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","1","1","","","","0","7","489.021","4","67.969","101.429","98.683","13.405","0"
"Andy DiBrino","2","2","62","Formula Ultra","2","2","1.564","","1.564","1.564","7","490.585","4","68.06","101.293","98.368","13.405","0"
"Volga Mermut","3","3","38R","Formula Ultra","9","9","12.600","","14.164","14.164","7","503.185","5","69.72","98.881","95.905","13.405","0"
"David Kohlstaedt","4","4","29R","Formula Ultra","5","5","5.740","","19.904","19.904","7","508.925","5","70.58","97.676","94.823","13.405","0"
"Steven Campbell","5","5","5R","Formula Ultra","4","4","3.934","","23.838","23.838","7","512.859","4","71.847","95.954","94.096","13.405","0"
"Kevin Obrien","6","6","29","Formula Ultra","13","13","7.589","","31.427","31.427","7","520.448","5","72.519","95.065","92.724","13.405","0"
"Eugene Brown","7","7","17","Formula Ultra","14","14","13.596","","45.023","45.023","7","534.044","6","73.732","93.501","90.363","13.405","0"
"Garret Visser","8","8","284R","Formula Ultra","8","8","9.046","","54.069","54.069","7","543.09","2","72.715","94.808","88.858","13.405","0"
"Abraham Balderas","9","9","16","Formula Ultra","12","12","5.031","","59.100","59.1","7","548.121","3","75.713","91.054","88.043","13.405","0"
"Matthew White","10","10","351R","Formula Ultra","7","7","13.959","","1:13.059","1:13.059","7","562.08","4","74.139","92.987","85.856","13.405","0"
"Christopher Ancien","11","11","20","Formula Ultra","3","3","","","DNF","0.773","7","489.794","7","68.541","100.582","98.527","13.405","0"
"Logan Oster","12","12","37R","Formula Ultra","6","6","","","DNF","23.255","7","512.276","5","71.693","96.16","94.203","13.405","0"
"Dawson Hart","13","13","113R","Formula Ultra","11","11","","","DNF","38.106","7","527.127","2","73.5","93.796","91.549","13.405","0"
"Charles Hobbs","14","14","24R","Formula Ultra","10","10","","","DNF","3 Laps","4","308.457","4","74.818","92.144","89.4","7.66","0"
"Adam Robarts","15","15","1R","Formula Ultra","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
