"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742646","R22 - Middleweight Superbike/Middleweight Supersport/Heavyweight Classic SBK","Race","2022-06-12 21:18:00 UTC","2022-06-12 21:31:59 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125","Middleweight SBK","1","1","","","","0","8","720.699","4","85.315","80.806","76.526","15.32","0"
"Nathan Aldrich","2","2","52","Middleweight SBK","2","2","17.469","","17.469","17.469","8","738.168","2","87.522","78.769","74.715","15.32","0"
"Alex Taylor","3","3","91","Middleweight SBK","3","3","6.159","","23.628","23.628","8","744.327","6","88.859","77.584","74.096","15.32","0"
"Jon Campbell","4","1","30","Middleweight SS","6","1","1.313","","24.941","0","8","745.64","8","86.651","79.561","73.966","15.32","0"
"Joe Rocha","5","2","5C","Middleweight SS","7","2","2.317","","27.258","2.317","8","747.957","8","88.415","77.973","73.737","15.32","0"
"Joe  Pittman ","6","1","171","MW SS","9","1","0.516","","27.774","0","8","748.473","5","87.796","78.523","73.686","15.32","0"
"Danny Houghton","7","3","86","Middleweight SS","10","4","16.501","","44.275","19.334","8","764.974","7","90.526","76.155","72.097","15.32","0"
"Adan Mendoza","8","4","13","Middleweight SBK","4","4","11.137","","55.412","55.412","8","776.111","8","90.903","75.839","71.062","15.32","0"
"Hannah Johnson","9","5","71","Middleweight SBK","5","5","4.076","","59.488","59.488","8","780.187","7","92.014","74.923","70.691","15.32","0"
"Austen Brown","10","4","47","Middleweight SS","8","3","32.169","","1:31.657","1:06.716","8","812.356","8","93.682","73.589","67.891","15.32","0"
"Michael Mcintosh","11","5","132","Middleweight SS","12","6","11.103","","1:42.760","1:17.819","8","823.459","6","96.575","71.385","66.976","15.32","0"
"Brad Barnes","12","6","947R","Middleweight SS","11","5","1 Lap","","1 Lap","1 Lap","7","721.051","4","96.646","71.332","66.927","13.405000000000001","0"
"Theis Corneliussen","13","1","59","HW Classic SBK","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","14","6","99","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","15","7","65","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","16","8","220R","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","17","9","137","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
