"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742623","R1 - 600 SS","Race","2022-06-11 19:44:00 UTC","2022-06-11 19:55:01 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29R","600 SS","4","4","","","","0","8","587.928","5","71.455","96.48","93.807","15.32","0"
"Nate Abell","2","2","50","600 SS","2","2","0.529","","0.529","0.529","8","588.457","5","71.698","96.153","93.723","15.32","0"
"Steven Campbell","3","3","5R","600 SS","1","1","1.232","","1.761","1.761","8","589.689","4","71.556","96.344","93.527","15.32","0"
"Andy DiBrino","4","4","62","600 SS","3","3","0.443","","2.204","2.204","8","590.132","5","71.621","96.257","93.457","15.32","0"
"Volga Mermut","5","5","38R","600 SS","6","6","0.911","","3.115","3.115","8","591.043","7","72.319","95.328","93.313","15.32","0"
"Josh McKay","6","6","26","600 SS","7","7","0.763","","3.878","3.878","8","591.806","5","71.908","95.873","93.193","15.32","0"
"Matthew White","7","7","351R","600 SS","5","5","5.988","","9.866","9.866","8","597.794","4","73.02","94.412","92.259","15.32","0"
"Phillip Hranicka","8","8","66","600 SS","11","11","10.276","","20.142","20.142","8","608.07","3","73.892","93.298","90.7","15.32","0"
"Jeffrey Toevs","9","9","27X","600 SS","8","8","15.840","","35.982","35.982","8","623.91","6","75.654","91.125","88.397","15.32","0"
"Micah Kudo","10","10","84","600 SS","9","9","8.661","","44.643","44.643","8","632.571","7","75.245","91.621","87.187","15.32","0"
"Reece Bonenfant","11","11","48","600 SS","12","12","6.800","","51.443","51.443","8","639.371","4","78.176","88.186","86.26","15.32","0"
"Jolene Janacek","12","12","339R","600 SS","13","13","1 Lap","","1 Lap","1.935","7","589.863","3","81.027","85.083","81.812","13.405000000000001","0"
"Shane Baker","13","13","199","600 SS","10","10","0.830","","1 Lap","2.765","7","590.693","7","82.059","84.013","81.697","13.405000000000001","0"
"Christopher Ancien","14","14","18","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
