"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742631","R9 - LW SS / ULW SS / 500 Vintage/WMRRA Female Lightweight GP","Race","2022-06-11 22:34:00 UTC","2022-06-11 22:37:29 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Petricevic","1","1","712","Ultra-Lightweight SS","2","1","","","","0","5","728.265","5","92.188","74.782","47.332","9.575","0"
"Alex Clarke","2","2","404","Ultra-Lightweight SS","4","3","0.372","","0.372","0.372","5","728.637","5","92.36","74.643","47.308","9.575","0"
"Chase Farthing","3","3","37","Ultra-Lightweight SS","3","2","1.172","","1.544","1.544","5","729.809","5","92.753","74.326","47.232","9.575","0"
"Todd Eugene","4","1","24","Lightweight SS","1","1","12.802","","14.346","0","5","742.611","3","95.201","72.415","46.417","9.575","0"
"Dannae Thorson","5","4","735","Ultra-Lightweight SS","5","4","13.454","","27.800","27.8","5","756.065","2","97.038","71.044","45.591","9.575","0"
"Jeff Ceccacci","6","5","98","Ultra-Lightweight SS","7","6","57.831","","1:25.631","1:25.631","5","813.896","1","110.077","62.629","42.352","9.575","0"
"Anthony Giglio","7","6","89","Ultra-Lightweight SS","6","5","","","DNF","3 Laps","2","457.189","2","97.352","70.815","30.158","3.83","0"
"AJ Gaston","8","7","921R","Ultra-Lightweight SS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","9","8","236","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Loren DeShon","10","9","414R","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","11","10","64R","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Kearns","12","11","710","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kroelinger","13","12","60","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","14","2","7","Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aria Minu-Sepehr","15","13","728","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","16","14","117","Ultra-Lightweight SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
