"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742634","R11 - Open SS ","Race","2022-06-11 23:24:00 UTC","2022-06-11 23:36:22 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Open SuperSport","1","1","","","","0","8","676.023","8","82.308","83.759","81.583","15.32","0"
"Garret Visser","2","2","284R","Open SuperSport","3","3","1.345","","1.345","1.345","8","677.368","8","82.361","83.705","81.421","15.32","0"
"Kevin Obrien","3","3","29","Open SuperSport","4","4","0.415","","1.760","1.76","8","677.783","8","81.95","84.124","81.371","15.32","0"
"Abraham Balderas","4","4","16","Open SuperSport","2","2","10.530","","12.290","12.29","8","688.313","4","84.121","81.953","80.126","15.32","0"
"Christopher Ancien","5","5","20","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eugene Brown","6","6","17","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","7","7","62","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dawson Hart","8","8","113R","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","9","9","24R","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Oster","10","10","37R","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","11","11","1R","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
