"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742644","R20 - Formula Ultra","Race","2022-06-12 20:39:00 UTC","2022-06-12 20:53:13 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38R","Formula Ultra","8","8","","","","0","8","624.185","5","75.027","91.887","88.358","15.32","0"
"David Kohlstaedt","2","2","29R","Formula Ultra","3","3","3.356","","3.356","3.356","8","627.541","5","75.196","91.68","87.886","15.32","0"
"Kevin Pinkstaff","3","3","21","Formula Ultra","1","1","5.911","","9.267","9.267","8","633.452","5","76.495","90.124","87.066","15.32","0"
"Steven Campbell","4","4","5R","Formula Ultra","2","2","0.847","","10.114","10.114","8","634.299","7","76.88","89.672","86.95","15.32","0"
"Kevin Obrien","5","5","29","Formula Ultra","5","5","10.254","","20.368","20.368","8","644.553","4","77.886","88.514","85.566","15.32","0"
"Garret Visser","6","6","284R","Formula Ultra","4","4","0.308","","20.676","20.676","8","644.861","3","77.627","88.809","85.525","15.32","0"
"Dawson Hart","7","7","113R","Formula Ultra","6","6","15.625","","36.301","36.301","8","660.486","2","79.617","86.59","83.502","15.32","0"
"Abraham Balderas","8","8","16","Formula Ultra","7","7","1 Lap","","1 Lap","0.962","7","625.147","6","86.696","79.519","77.195","13.405","0"
"Christopher Ancien","9","9","20","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eugene Brown","10","10","17","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","11","11","24R","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Oster","12","12","37R","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","13","13","1R","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","14","14","351R","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
