"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742640","R17 - 600 SS","Race","2022-06-12 18:30:00 UTC","2022-06-12 18:42:59 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5R","600 SS","2","2","","","","0","8","689.311","8","82.299","83.768","80.01","15.32","0"
"Volga Mermut","2","2","38R","600 SS","10","10","1.761","","1.761","1.761","8","691.072","8","82.717","83.344","79.806","15.32","0"
"David Kohlstaedt","3","3","29R","600 SS","3","3","1.940","","3.701","3.701","8","693.012","7","83.265","82.796","79.583","15.32","0"
"Micah Kudo","4","4","84","600 SS","8","8","0.633","","4.334","4.334","8","693.645","8","83.79","82.277","79.51","15.32","0"
"Josh McKay","5","5","26","600 SS","7","7","12.416","","16.750","16.75","8","706.061","8","84.673","81.419","78.112","15.32","0"
"Nate Abell","6","6","50","600 SS","1","1","24.000","","40.750","40.75","8","730.061","5","89.552","76.983","75.544","15.32","0"
"Jeffrey Toevs","7","7","27X","600 SS","6","6","22.029","","1:02.779","1:02.779","8","752.09","7","90.237","76.399","73.332","15.32","0"
"Reece Bonenfant","8","8","48","600 SS","5","5","8.215","","1:10.994","1:10.994","8","760.305","6","92.443","74.576","72.539","15.32","0"
"Jolene Janacek","9","9","339R","600 SS","9","9","1 Lap","","1 Lap","12.407","7","701.718","3","97.458","70.738","68.771","13.405000000000001","0"
"Garret Visser","10","10","284R","600 SS","4","4","","","DNF","5 Laps","3","275.712","3","90.364","76.291","75.013","5.745","0"
"Matthew White","11","11","351R","600 SS","0","","","","DNF","8 Laps","0","1.124","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","12","12","66","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
