"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742636","R13 - 600 Sportsman/ WMRRA 600 Amateur","Race","2022-06-12 17:09:00 UTC","2022-06-12 17:24:11 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reece Bonenfant","1","1","48","600 Sportsman","2","2","","","","0","8","792.921","6","93.203","73.968","69.555","15.32","0"
"Josh Todd","2","1","978R","WMRRA 600 Amateur","8","2","0.865","","0.865","0","8","793.786","5","91.313","75.499","69.48","15.32","0"
"Kristoff Johnson","3","2","996R","WMRRA 600 Amateur","10","4","12.401","","13.266","12.401","8","806.187","5","91.551","75.302","68.411","15.32","0"
"Cory Desouza","4","3","829R","WMRRA 600 Amateur","9","3","0.400","","13.666","12.801","8","806.587","3","92.836","74.26","68.377","15.32","0"
"Jeffrey Toevs","5","2","27X","600 Sportsman","4","4","11.468","","25.134","25.134","8","818.055","2","94.953","72.604","67.418","15.32","0"
"Vanessa Walters","6","3","854R","600 Sportsman","9","","2.992","","28.126","28.126","8","821.047","7","92.19","74.78","67.173","15.32","0"
"Jolene Janacek","7","4","339R","600 Sportsman","6","6","20.664","","48.790","48.79","8","841.711","6","97.108","70.993","65.524","15.32","0"
"Abel Villarreal","8","5","716","600 Sportsman","5","5","10.556","","59.346","59.346","8","852.267","6","101.012","68.249","64.712","15.32","0"
"Maxine Filcher","9","4","916R","WMRRA 600 Amateur","11","5","1 Lap","","1 Lap","1:16.646","7","870.432","2","114.385","60.27","55.441","13.405","0"
"Stephen Ishii","10","5","914R","WMRRA 600 Amateur","7","1","","","DNF","2 Laps","6","598.15","6","89.76","76.805","69.153","11.49","0"
"Anton Brown","11","6","216","600 Sportsman","3","3","","","DNF","4 Laps","4","433.007","3","97.981","70.361","63.685","7.66","0"
"Joshua Clarizio","12","7","715","600 Sportsman","1","1","","","DNF","5 Laps","3","313.054","3","91.18","75.609","66.065","5.745","0"
"Alex Clarke","13","8","404","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","14","6","27R","WMRRA 600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Youngblood","15","9","72","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
