"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742637","R14 -Formula 40/ Formula Female","Race","2022-06-12 17:28:00 UTC","2022-06-12 17:41:29 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adan Mendoza","1","1","13","Formula 40","2","2","","","","0","8","754.255","6","91.265","75.538","73.121","15.32","0"
"Vanessa Walters","2","1","854R","Formula Female","2","","15.569","","15.569","0","8","769.824","7","92.028","74.912","71.642","15.32","0"
"Jolene Janacek","3","2","339R","Formula Female","3","1","","","DNF","3 Laps","5","493.434","4","94.319","73.092","69.857","9.575","0"
"Charles Hobbs","4","2","24R","Formula 40","1","1","","","DNF","5 Laps","3","275.687","3","88.371","78.012","75.02","5.745","0"
"Abraham Balderas","5","3","16","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eugene Brown","6","4","17","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Fleck","7","5","28","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","8","6","30R","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Suitor","9","7","62X","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Tallant","10","8","38","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
