"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742630","R6 - MW SBK / MW SS","Race","2022-06-11 21:32:00 UTC","2022-06-11 21:45:53 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125","Middleweight SBK","2","2","","","","0","8","731.565","6","89.549","76.986","75.389","15.32","0"
"Joe Rocha","2","1","5C","Middleweight SS","7","4","4.876","","4.876","0","8","736.441","6","89.383","77.129","74.89","15.32","0"
"Joe Pittman","3","2","171","Middleweight SS","5","2","0.714","","5.590","0.714","8","737.155","6","89.5","77.028","74.817","15.32","0"
"Jon Campbell","4","3","30","Middleweight SS","6","3","12.079","","17.669","12.793","8","749.234","7","91.335","75.48","73.611","15.32","0"
"Nathan Aldrich","5","2","52","Middleweight SBK","1","1","0.653","","18.322","18.322","8","749.887","8","92.178","74.79","73.547","15.32","0"
"Adan Mendoza","6","3","13","Middleweight SBK","4","3","38.718","","57.040","57.04","8","788.605","7","94.394","73.034","69.936","15.32","0"
"Austen Brown","7","4","47","Middleweight SS","9","","28.770","","1:25.810","1:20.934","8","817.375","7","96.13","71.715","67.475","15.32","0"
"Brad Barnes","8","5","947R","Middleweight SS","8","5","1 Lap","","1 Lap","11.793","7","748.234","3","101.3","68.055","64.496","13.405000000000001","0"
"Patrick Ball","9","6","809R","Middleweight SS","9","6","1:02.505","","1 Lap","1:14.298","7","810.739","4","112.137","61.478","59.523","13.405000000000001","0"
"Hannah Johnson","10","4","71","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","11","5","65","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","12","6","137","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","13","7","91","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","14","7","86","Middleweight SS","3","1","","","DQ","30.387","8","766.828","8","94.051","73.301","71.922","15.32","0"
