"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","R2 - Saturday Races","1073742626","R3 - ULW GP/ Ninja 250 GP ","Race","2022-06-11 20:22:00 UTC","2022-06-11 20:43:24 UTC","FINAL","12","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Farthing","1","1","37","Ultra-Lightweight GP","1","1","","","","0","12","1054.096","10","86.231","79.948","78.482","22.98","0"
"Alex Clarke","2","2","404","Ultra-Lightweight GP","3","3","0.271","","0.271","0.271","12","1054.367","10","86.645","79.566","78.462","22.98","0"
"Cliff Griffin","3","3","64R","Ultra-Lightweight GP","8","8","7.994","","8.265","8.265","12","1062.361","5","86.977","79.262","77.872","22.98","0"
"Ryan Kroelinger","4","4","60","Ultra-Lightweight GP","4","4","29.157","","37.422","37.422","12","1091.518","12","88.915","77.535","75.792","22.98","0"
"Carson Petricevic","5","5","712","Ultra-Lightweight GP","2","2","0.194","","37.616","37.616","12","1091.712","12","88.421","77.968","75.778","22.98","0"
"Ben Montgomery","6","1","667","250 Ninja GP","10","1","0.435","","38.051","0","12","1092.147","12","88.379","78.005","75.748","22.98","0"
"Todd Eugene","7","2","24","250 Ninja GP","12","3","0.710","","38.761","0.71","12","1092.857","4","88.901","77.547","75.699","22.98","0"
"Dannae Thorson","8","6","735","Ultra-Lightweight GP","5","5","0.232","","38.993","38.993","12","1093.089","12","89.107","77.368","75.683","22.98","0"
"Ryan Henry","9","3","219","250 Ninja GP","11","2","6.896","","45.889","7.838","12","1099.985","12","89.491","77.036","75.208","22.98","0"
"Anthony Giglio","10","7","89","Ultra-Lightweight GP","7","7","9.417","","55.306","55.306","12","1109.402","8","91.263","75.54","74.57","22.98","0"
"Jeff Ceccacci","11","8","98","Ultra-Lightweight GP","6","6","30.166","","1:25.472","1:25.472","12","1139.568","3","93.449","73.773","72.596","22.98","0"
"David Hirota","12","4","976R","250 Ninja GP","13","4","1 Lap","","1 Lap","1 Lap","11","1054.257","10","93.037","74.1","71.931","21.065","0"
"AJ Gaston","13","5","921R","250 Ninja GP","0","","","","","1 Lap","11","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin James","14","6","56","250 Ninja GP","14","5","48.803","","1 Lap","10.913","11","1103.06","11","96.279","71.604","68.749","21.065","0"
"Greg Kearns","15","9","710","Ultra-Lightweight GP","9","9","","","DNF","3 Laps","9","860.892","2","92.914","74.198","72.072","17.235","0"
"Beth Faulkner","16","7","977R","250 Ninja GP","15","6","","","DNF","11 Laps","1","126.651","1","112.321","61.378","54.433","1.915","0"
"Loren DeShon","17","8","414R","250 Ninja GP","0","","","","DNF","12 Laps","0","13.102","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","18","10","236","Ultra-Lightweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aria Minu-Sepehr","19","11","728","Ultra-Lightweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","20","12","117","Ultra-Lightweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
