"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742639","R16 Lightweight Supersport/ Ultra-Lightweight Supersport/ Lightweight SBK","Race","2022-06-12 18:09:00 UTC","2022-06-12 18:23:00 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Eugene","1","1","24","Lightweight SS","1","1","","","","0","8","752.131","7","91.092","75.682","73.328","15.32","0"
"Carson Petricevic","2","1","712","Ultra-Lightweight SS","4","1","26.130","","26.130","0","8","778.261","8","93.57","73.677","70.866","15.32","0"
"Alex Clarke","3","2","404","Ultra-Lightweight SS","5","2","0.825","","26.955","0.825","8","779.086","7","93.596","73.657","70.791","15.32","0"
"Shannon Lang","4","2","7","Lightweight SS","2","2","1.163","","28.118","28.118","8","780.249","4","93.986","73.351","70.685","15.32","0"
"Dannae Thorson","5","3","735","Ultra-Lightweight SS","6","3","57.059","","1:25.177","59.047","8","837.308","3","100.791","68.399","65.868","15.32","0"
"Jeff Ceccacci","6","4","98","Ultra-Lightweight SS","7","4","1 Lap","","1 Lap","1 Lap","7","767.701","6","104.248","66.131","62.86","13.405","0"
"Anthony Giglio","7","5","89","Ultra-Lightweight SS","8","5","0.051","","1 Lap","1 Lap","7","767.752","7","104.367","66.055","62.856","13.405","0"
"Greg Kearns","8","6","710","Ultra-Lightweight SS","9","6","1.066","","1 Lap","1 Lap","7","768.818","7","103.916","66.342","62.769","13.405","0"
"Rob Tatom","9","3","6","Lightweight SS","3","3","","","DNF","4 Laps","4","416.828","2","99.096","69.569","66.157","7.66","0"
"Chase Farthing","10","7","37","Ultra-Lightweight SS","0","","","","DNF","8 Laps","0","18.86","0","0.0","0.0","0.0","0.0","0"
"Ryan Kroelinger","11","8","60","Ultra-Lightweight SS","0","","","","DNF","8 Laps","0","19.633","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","12","9","236","Ultra-Lightweight SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","13","4","64R","Lightweight SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aria Minu-Sepehr","14","10","728","Ultra-Lightweight SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","15","11","117","Ultra-Lightweight SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
