"Event ID","Event Name","Started At","Ended At"
"763-387-2147483761-20220611","WMRRA/OMRRA -  Round 2 - PIR ","2022-06-11 16:10:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","R2 - Sunday Races","1073742647","R24 - 600 SBK","Race","2022-06-12 22:07:00 UTC","2022-06-12 22:19:40 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-2-pir/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29R","600 SBK","2","2","","","","0","8","672.682","7","81.436","84.655","81.988","15.32","0"
"Steven Campbell","2","2","5R","600 SBK","1","1","0.211","","0.211","0.211","8","672.893","7","80.801","85.321","81.963","15.32","0"
"Volga Mermut","3","3","38R","600 SBK","4","4","9.346","","9.557","9.557","8","682.239","7","81.667","84.416","80.84","15.32","0"
"Micah Kudo","4","4","84","600 SBK","6","6","8.256","","17.813","17.813","8","690.495","6","83.229","82.832","79.873","15.32","0"
"Josh McKay","5","5","26","600 SBK","5","5","4.742","","22.555","22.555","8","695.237","8","83.539","82.524","79.328","15.32","0"
"Garret Visser","6","6","284R","600 SBK","3","3","48.655","","1:11.210","1:11.21","8","743.892","4","90.839","75.893","74.14","15.32","0"
"Nate Abell","7","7","50","600 SBK","0","","","","DNF","8 Laps","0","8.579","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","8","8","27X","600 SBK","0","","","","DNF","8 Laps","0","9.885","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","9","9","66","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","10","10","351R","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
