"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483747-20220703","TROFEO MONACO","2022-07-03 14:20:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","GRUPPO 2","1073742032","QUALIFICA 10 MINUTI","Qualifying","2022-07-03 15:00:00 UTC","2022-07-03 15:11:34 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-monaco/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOMENIS TOMMASO","1","1","14","","11","11","","","","0","8","622.724","4","70.824","55.151","50.18","8.68","0"
"DUREGON FEDERICO","2","2","18","","16","16","0.496","","0.496","46.826","8","669.55","4","71.32","54.767","46.67","8.68","0"
"AZZANO FRANCESCO","3","3","15","","7","7","0.421","","0.917","6.036","8","628.76","6","71.741","54.446","49.698","8.68","0"
"ARIABIS ALESSANDRO","4","4","10","","5","5","0.255","","1.172","4.911","8","627.635","2","71.996","54.253","49.787","8.68","0"
"PAPAROTTI ANDREA","5","5","11","","9","9","0.141","","1.313","7.709","8","630.433","4","72.137","54.147","49.566","8.68","0"
"MILORO MASSIMILIANO","6","6","16","","15","15","0.028","","1.341","35.419","8","658.143","8","72.165","54.126","47.479","8.68","0"
"NICOLINI EROS","7","7","1","","2","2","0.020","","1.361","4.69","8","627.414","6","72.185","54.111","49.804","8.68","0"
"MIANI SANDRO","8","8","12","","3","3","0.242","","1.603","5.178","8","627.902","7","72.427","53.93","49.766","8.68","0"
"DEL MEDICO ALBERTO","9","9","13","","4","4","1.089","","2.692","30.441","8","653.165","2","73.516","53.131","47.841","8.68","0"
"DE ROSSI MATTIA","10","10","7","","6","6","0.536","","3.228","22.105","8","644.829","8","74.052","52.747","48.459","8.68","0"
"PERSELLO LORENZO","11","11","9","","8","8","0.482","","3.710","27.023","8","649.747","6","74.534","52.406","48.093","8.68","0"
"SHAURLI FILIPPO","12","12","4","","1","1","0.225","","3.935","26.251","8","648.975","6","74.759","52.248","48.15","8.68","0"
"URLI MATTIA","13","13","3","","12","12","0.469","","4.404","39.427","8","662.151","8","75.228","51.922","47.192","8.68","0"
"DEL PINO LORENZO","14","14","5","","14","14","0.715","","5.119","46.678","8","669.402","7","75.943","51.433","46.68","8.68","0"
"RIZZI ANDREA","15","15","6","","10","10","0.019","","5.138","48.128","8","670.852","7","75.962","51.42","46.58","8.68","0"
"CAPPELLOZZA ENRICO","16","16","8","","13","13","0.100","","5.238","48.041","8","670.765","7","76.062","51.353","46.586","8.68","0"
"LENDARO GABRIELE","17","17","2","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALVASSORI PIETRO","18","18","17","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
