"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483747-20220703","TROFEO MONACO","2022-07-03 14:20:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GRUPPO3 FINALE A","1073742035","GARA 13 GIRI","Race","2022-07-03 16:40:00 UTC","2022-07-03 16:57:35 UTC","PROVISIONAL","13","https://racehero.io/events/trofeo-monaco/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCHETTO GLORIA","1","1","1","","2","2","","","","0","13","1006.65","9","68.801","56.772","50.443","14.105","0"
"BERTON FRANCESCO","2","2","9","","7","7","22.564","","22.564","22.564","13","1029.214","4","69.884","55.893","49.337","14.105","0"
"MARCHETTO NICOLO'","3","3","6","","1","1","0.378","","22.942","22.942","13","1029.592","3","69.873","55.901","49.319","14.105","0"
"VASCONCELLI JASON","4","4","5","","4","4","0.006","","22.948","22.948","13","1029.598","8","70.14","55.689","49.318","14.105","0"
"BEDIN PATRIK","5","5","3","","9","9","0.302","","23.250","23.25","13","1029.9","4","69.971","55.823","49.304","14.105","0"
"BERTO VALERIO","6","6","19","","8","8","0.987","","24.237","24.237","13","1030.887","9","69.944","55.845","49.257","14.105","0"
"MILANESE GIULIA","7","7","12","","11","11","0.279","","24.516","24.516","13","1031.166","8","69.832","55.934","49.243","14.105","0"
"CAVAZZA FILIPPO","8","8","14","","5","5","2.167","","26.683","26.683","13","1033.333","4","69.951","55.839","49.14","14.105","0"
"SEGATO SIMONE","9","9","17","","14","14","0.579","","27.262","27.262","13","1033.912","7","69.96","55.832","49.112","14.105","0"
"DE SALVADOR MICHELE","10","10","15","","3","3","0.273","","27.535","27.535","13","1034.185","6","69.902","55.878","49.1","14.105","0"
"DONA' SIMONE","11","11","4","","6","6","0.451","","27.986","27.986","13","1034.636","9","69.685","56.052","49.078","14.105","0"
"ROSSI NICOLAS","12","12","2","","17","17","2.772","","30.758","30.758","13","1037.408","8","70.548","55.367","48.947","14.105","0"
"GIROLAMETTO STEFANO","13","13","10","","15","15","0.561","","31.319","31.319","13","1037.969","8","70.56","55.357","48.921","14.105","0"
"PASSUELLO DAVIDE","14","14","8","","16","16","5.376","","36.695","36.695","13","1043.345","2","70.77","55.193","48.668","14.105","0"
"DOMENIS TOMMASO","15","15","13","","10","10","4.148","","40.843","40.843","13","1047.493","3","71.074","54.957","48.476","14.105","0"
"GRESPAN MATTIA","16","16","11","","12","12","0.296","","41.139","41.139","13","1047.789","4","70.735","55.22","48.462","14.105","0"
"MESTRINARO DIEGO","17","17","16","","13","13","0.258","","41.397","41.397","13","1048.047","3","70.952","55.051","48.45","14.105","0"
