"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483747-20220703","TROFEO MONACO","2022-07-03 14:20:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","GRUPPO 3","1073742029","QUALIFICA 10 MINUTI","Qualifying","2022-07-03 15:20:00 UTC","2022-07-03 15:30:58 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-monaco/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCHETTO GLORIA","1","1","16","","14","14","","","","0","8","629.259","8","69.598","56.122","49.658","8.68","0"
"MARCHETTO NICOLO'","2","2","2","","15","15","0.257","","0.257","2.318","8","631.577","4","69.855","55.916","49.476","8.68","0"
"DE SALVADOR MICHELE","3","3","1","","16","16","0.068","","0.325","1 Lap","7","624.328","7","69.923","55.861","43.794","7.595","0"
"VASCONCELLI JASON","4","4","9","","7","7","0.409","","0.734","0 Laps","8","611.822","7","70.332","55.537","51.074","8.68","0"
"CAVAZZA FILIPPO","5","5","15","","6","6","0.034","","0.768","0 Laps","8","611.277","7","70.366","55.51","51.119","8.68","0"
"DONA' SIMONE","6","6","10","","1","1","0.111","","0.879","0 Laps","8","606.333","7","70.477","55.422","51.536","8.68","0"
"BERTO VALERIO","7","7","8","","10","10","0.100","","0.979","0 Laps","8","616.18","8","70.577","55.344","50.712","8.68","0"
"BERTON FRANCESCO","8","8","6","","11","11","0.049","","1.028","0 Laps","8","615.343","6","70.626","55.305","50.781","8.68","0"
"BEDIN PATRIK","9","9","4","","4","4","0.058","","1.086","0 Laps","8","611.698","2","70.684","55.26","51.084","8.68","0"
"MILANESE GIULIA","10","10","11","","8","8","0.181","","1.267","0 Laps","8","615.965","7","70.865","55.119","50.73","8.68","0"
"MESTRINARO DIEGO","11","11","7","","13","13","0.036","","1.303","0 Laps","8","622.098","6","70.901","55.091","50.23","8.68","0"
"ROSSI NICOLAS","12","12","5","","9","9","0.308","","1.611","0 Laps","8","620.349","7","71.209","54.853","50.372","8.68","0"
"FRISON MARCO","13","13","14","","2","2","0.179","","1.790","0 Laps","8","618.599","2","71.388","54.715","50.514","8.68","0"
"DANESIN PAOLO","14","14","13","","5","5","0.079","","1.869","0 Laps","8","619.908","5","71.467","54.655","50.407","8.68","0"
"FAVERO JOEL","15","15","3","","17","17","0.070","","1.939","16.286","8","645.545","2","71.537","54.601","48.406","8.68","0"
"FABRIS MASSIMO","16","16","12","","3","3","0.078","","2.017","0 Laps","8","621.805","7","71.615","54.542","50.254","8.68","0"
"LAIN ANDREA","17","17","17","","12","12","0.108","","2.125","0 Laps","8","627.273","8","71.723","54.46","49.816","8.68","0"
