"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483747-20220703","TROFEO MONACO","2022-07-03 14:20:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","GRUPPO1 FINALE C","1073742033","GARA 13 GIRI","Race","2022-07-03 15:40:00 UTC","2022-07-03 15:55:53 UTC","PROVISIONAL","13","https://racehero.io/events/trofeo-monaco/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRIPODI MATTEO","1","1","1","","1","1","","","","0","13","874.236","9","70.946","55.056","58.083","13.02","0"
"DEL MEDICO ALBERTO","2","2","7","","6","6","3.396","","3.396","3.396","13","877.632","8","70.827","55.148","57.858","13.02","0"
"NICOLINI EROS","3","3","2","","2","2","1.117","","4.513","4.513","13","878.749","2","71.436","54.678","57.784","13.02","0"
"MIANI SANDRO","4","4","4","","4","4","3.362","","7.875","7.875","13","882.111","12","71.245","54.825","57.564","13.02","0"
"BASTIANON NICOLA","5","5","3","","3","3","0.501","","8.376","8.376","13","882.612","8","71.491","54.636","57.532","13.02","0"
"PUTIGNANO PIETRO","6","6","5","","5","5","9.754","","18.130","18.13","13","892.366","4","71.475","54.648","56.903","13.02","0"
"TERZI MIRCO","7","7","6","","7","7","9.604","","27.734","27.734","13","901.97","3","72.812","53.645","56.297","13.02","0"
"DE ROSSI MATTIA","8","8","8","","8","8","4.208","","31.942","31.942","13","906.178","4","72.557","53.834","56.035","13.02","0"
"PERSELLO LORENZO","9","9","9","","9","9","8.844","","40.786","40.786","13","915.022","11","73.361","53.244","55.494","13.02","0"
"SHAURLI FILIPPO","10","10","10","","13","13","9.609","","50.395","50.395","13","924.631","3","73.197","53.363","54.917","13.02","0"
"DEL PINO LORENZO","11","11","12","","15","15","0.401","","50.796","50.796","13","925.032","10","73.362","53.243","54.893","13.02","0"
"RIZZI ANDREA","12","12","13","","10","10","2.742","","53.538","53.538","13","927.774","9","74.572","52.379","54.731","13.02","0"
"ZUSSA MASSIMO","13","13","15","","12","12","14.199","","1:07.737","1:07.737","13","941.973","3","73.849","52.892","53.906","13.02","0"
"URLI MATTIA","14","14","11","","11","11","0.285","","1:08.022","1:08.022","13","942.258","5","74.555","52.391","53.89","13.02","0"
"CAPPELLOZZA ENRICO","15","15","14","","14","14","3.232","","1:11.254","1:11.254","13","945.49","11","74.363","52.526","53.705","13.02","0"
"ZUSSA CRISTIAN","16","16","16","","16","16","1 Giro","","1 Giro","15.234","12","889.47","6","76.027","51.376","52.697","11.934999999999999","0"
