"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483747-20220703","TROFEO MONACO","2022-07-03 14:20:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","GRUPPO2 FINALE B","1073742034","GARA 13 GIRI","Race","2022-07-03 16:10:00 UTC","2022-07-03 16:36:06 UTC","PROVISIONAL","14","https://racehero.io/events/trofeo-monaco/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAVERO JOELE","1","1","7","","7","7","","","","0","14","1032.539","14","70.522","55.387","52.961","15.19","0"
"FERRARO MARCO","2","2","2","","2","2","7.009","","7.009","7.009","14","1039.548","13","70.756","55.204","52.604","15.19","0"
"GIRARDI DAVIDE","3","3","1","","1","1","0.529","","7.538","7.538","14","1040.077","13","70.868","55.117","52.577","15.19","0"
"AZZANO FRANCESCO","4","4","10","","10","10","4.605","","12.143","12.143","14","1044.682","6","71.026","54.994","52.345","15.19","0"
"DANESIN PAOLO","5","5","5","","5","5","0.910","","13.053","13.053","14","1045.592","5","70.56","55.357","52.3","15.19","0"
"BERNARDELLE ANDREA","6","6","11","","12","12","2.319","","15.372","15.372","14","1047.911","4","70.957","55.047","52.184","15.19","0"
"FABBRIS MASSIMO","7","7","8","","8","8","0.851","","16.223","16.223","14","1048.762","9","71.229","54.837","52.141","15.19","0"
"ARIABIS ALESSANDRO","8","8","12","","11","11","2.428","","18.651","18.651","14","1051.19","11","71.376","54.724","52.021","15.19","0"
"MILORO MASSIMILIANO","9","9","16","","15","15","1.921","","20.572","20.572","14","1053.111","14","70.981","55.029","51.926","15.19","0"
"CENCI LUCA","10","10","13","","13","13","2.545","","23.117","23.117","14","1055.656","10","71.389","54.714","51.801","15.19","0"
"FRISON MARCO","11","11","4","","4","4","1.738","","24.855","24.855","14","1057.394","6","71.005","55.01","51.716","15.19","0"
"PAPAROTTI ANDREA","12","12","14","","14","14","0.447","","25.302","25.302","14","1057.841","11","71.211","54.851","51.694","15.19","0"
"LAIN ANDREA","13","13","9","","9","9","4.600","","29.902","29.902","14","1062.441","9","72.149","54.138","51.47","15.19","0"
"FERRONATO MIRCO","14","14","15","","16","16","9.771","","39.673","39.673","14","1072.212","11","71.346","54.747","51.001","15.19","0"
"DUREGON FEDERICO","15","15","3","","3","3","1 Giro","","1 Giro","4.757","13","1037.296","10","71.132","54.912","48.952","14.105","0"
"ALFONSO NICOLA","16","16","6","","6","6","6 Giri","","7 Giri","7 Laps","7","545.754","6","71.78","54.416","50.099","7.595","0"
