"Event ID","Event Name","Started At","Ended At"
"2147484171-20150822","CTT+IRRC-HORICE 22.-23.8.2015 ACR210/504","2015-08-21 11:25:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","VZ + M?R KLASIK 175 ccm + 250 ccm","1073743985","Z?vod / Race","Race","2015-08-23 08:15:00 UTC","2015-08-23 08:39:12 UTC","PROVISIONAL","7","https://racehero.io/events/ho/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","STN1"
"Luk? B?LI?","1","1","11","KLASIK 250","1","1","","","","0","7","1226.942","4","172.036","107.768","105.775","36.050000000000004","0","CZ","ACCR","Yamaha 250 BS","1971"
"Milan BANGO","2","2","25","KLASIK 250","3","3","","","8.091","8.091","7","1235.033","5","175.058","105.908","105.082","36.050000000000004","0","CZ","ACCR","Yamaha 250 DS 7","1972"
"Martin SLANEC","3","3","26","KLASIK 250","2","2","","","16.852","16.852","7","1243.794","2","175.202","105.821","104.342","36.050000000000004","0","CZ","ACCR","Yamaha 250 DS 7","1972"
"Ji?? ?VIHNOS","4","4","45","KLASIK 250","5","5","","","1:09.943","1:09.943","7","1296.885","6","181.725","102.022","100.071","36.050000000000004","0","CZ","ACCR","Yamaha 250 DS 7","1972"
"Karel KALINA","5","1","73","KLASIK 175","10","5","","","1:15.827","0","7","1302.769","6","182.402","101.644","99.619","36.050000000000004","0","CZ","ACCR","MZ 125 RE","1967"
"Jarom?r T?ZLER","6","2","79","KLASIK 175","8","3","","","1:20.826","4.999","7","1307.768","6","184.17","100.668","99.238","36.050000000000004","0","CZ","ACCR","MZ - AHRA - JT 125","1967"
"Ji?? OBTULOWICZ","7","3","31","KLASIK 175","9","4","","","1:21.552","5.725","7","1308.494","6","183.113","101.249","99.183","36.050000000000004","0","CZ","ACCR","?Z 125 OKT","1971"
"Anton?n PLEV?K","8","4","3","KLASIK 175","6","1","","","1:33.131","17.304","7","1320.073","4","184.565","100.452","98.313","36.050000000000004","0","CZ","ACCR","Jaha 125","1972"
"Milo? TH?R","9","5","84","KLASIK 175","7","2","","","1:37.440","21.613","7","1324.382","6","183.349","101.119","97.993","36.050000000000004","0","CZ","ACCR","?Z  125","1972"
"Jakub TIKOVSK?","10","5","90","KLASIK 250","12","7","","","1:45.705","1:45.705","7","1332.647","6","187.425","98.92","97.385","36.050000000000004","0","CZ","ACCR","?Z 250 Junior","1967"
"Petr NAJMAN","11","6","12","KLASIK 250","19","12","","","2:06.972","2:06.972","7","1353.914","5","189.675","97.746","95.855","36.050000000000004","0","CZ","ACCR","Benelli 250  T","1972"
"Ji?? PR?CHA","12","7","94","KLASIK 250","11","6","","","2:11.377","2:11.377","7","1358.319","7","190.009","97.574","95.545","36.050000000000004","0","CZ","ACCR","?Z 250 Junior","1968"
"Pavel ?KODA","13","8","29","KLASIK 250","18","11","","","2:25.848","2:25.848","7","1372.79","7","190.665","97.239","94.537","36.050000000000004","0","CZ","ACCR","OSSA 250","1970"
"Milan ?OB??","14","6","1","KLASIK 175","20","8","","","2:27.331","1:11.504","7","1374.273","4","192.56","96.282","94.435","36.050000000000004","0","CZ","ACCR","Benelli 125","1972"
"Gerald NESTLER","15","9","71","KLASIK 250","17","10","","","2:36.099","2:36.099","7","1383.041","4","194.965","95.094","93.837","36.050000000000004","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 250 DS 7","1972"
"Bohuslav SEIFERT","16","7","17","KLASIK 175","16","7","","","2:38.255","1:22.428","7","1385.197","3","193.764","95.683","93.691","36.050000000000004","0","CZ","ACCR","?Z 125  typ 984","1972"
"Stanislav VENC","17","10","42","KLASIK 250","24","15","","","3:21.253","3:21.253","7","1428.195","6","201.038","92.221","90.87","36.050000000000004","0","CZ","ACCR","Honda 250 CB","1968"
