"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073742003","WARM-UP","Practice","2022-04-23 10:55:00 UTC","2022-04-22 11:35:12 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexandre Rosário","1","1","34","2T Graduados","12","","","","","0","13","937.611","13","50.503","0.0","0.0","0.0","0"
"Rodrigo Piquet","2","2","33","2T Graduados","1","1","0.040","","0.040","-3 Laps","16","931.708","13","50.543","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","3","3","111","2T Graduados","8","","0.035","","0.075","6 Laps","7","468.825","7","50.578","0.0","0.0","0.0","0"
"Alain Synthes","4","4","102","2T Graduados","8","5","0.107","","0.182","-3 Laps","16","927.874","16","50.685","0.0","0.0","0.0","0"
"João Pedro","5","5","21","2T Graduados","4","3","0.012","","0.194","1 Lap","12","752.221","11","50.697","0.0","0.0","0.0","0"
"Vinicius  Kwong","6","6","115","2T Graduados","2","2","0.093","","0.287","1 Lap","12","719.322","10","50.79","0.0","0.0","0.0","0"
"João Maranhão","7","7","128","2T Graduados","14","","0.090","","0.377","3 Laps","10","699.002","5","50.88","0.0","0.0","0.0","0"
"Rafael Rodrigues","8","8","03","2T Graduados","22","","0.056","","0.433","2 Laps","11","897.021","9","50.936","0.0","0.0","0.0","0"
"Beppe Askerbo","9","1","115","2T Super Senior","3","1","0.008","","0.441","0","10","771.402","7","50.944","0.0","0.0","0.0","0"
"Luiz Eduardo (Dado Salau)","10","9","821","2T Graduados","10","","0.008","","0.449","0 Laps","13","921.738","12","50.952","0.0","0.0","0.0","0"
"Ubirajara Filho","11","1","71","2T Novatos","18","","0.059","","0.508","0","9","938.785","8","51.011","0.0","0.0","0.0","0"
"Rogério Rezende","12","2","69","2T Super Senior","13","","0.024","","0.532","15.232","11","786.634","9","51.035","0.0","0.0","0.0","0"
"Serginho Crispim","13","10","07","2T Graduados","6","4","0.144","","0.676","6 Laps","7","434.954","6","51.179","0.0","0.0","0.0","0"
"Carlos Henrique Soares","14","3","16","2T Super Senior","16","","0.108","","0.784","-1 Laps","11","751.487","8","51.287","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","15","2","31","2T Novatos","20","","0.152","","0.936","-3 Laps","12","935.102","12","51.439","0.0","0.0","0.0","0"
"Mateus Galvão","16","3","08","2T Novatos","17","","0.040","","0.976","5.641","10","944.426","9","51.479","0.0","0.0","0.0","0"
"Valdemiro Oliveira","17","4","38","2T Super Senior","11","","0.207","","1.183","2 Laps","8","555.036","7","51.686","0.0","0.0","0.0","0"
"Edson Xavier","18","4","56","2T Novatos","7","1","0.348","","1.531","1 Lap","8","913.608","8","52.034","0.0","0.0","0.0","0"
"Nilson Cruz","19","5","66","2T Super Senior","21","","0.354","","1.885","4 Laps","6","706.677","5","52.388","0.0","0.0","0.0","0"
"Francisco Carlo Mamola","20","6","11","2T Super Senior","23","","0.019","","1.904","1:07.716","6","839.118","2","52.407","0.0","0.0","0.0","0"
"Gustavo Zingoni","21","5","13","2T Novatos","15","","0.010","","1.914","-2 Laps","11","777.823","4","52.417","0.0","0.0","0.0","0"
"Rafael Azevedo","22","6","333","2T Novatos","9","","0.933","","2.847","3 Laps","6","445.116","3","53.35","0.0","0.0","0.0","0"
"Carlos  Franco","23","7","133","2T Super Senior","5","2","3:31.480","","3:34.327","9 Laps","1","334.813","1","264.83","0.0","0.0","0.0","0"
"Carlos Henrique Mendes","24","1","116","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
