"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","CADETE","1073742017","WARM-UP","Practice","2022-04-22 15:15:00 UTC","2022-04-22 15:29:04 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Haitori","1","1","116","Cadete","3","3","","","","0","13","930.764","12","57.816","0.0","0.0","0.0","0"
"Bernardo Leal","2","2","128","Cadete","9","9","0.023","","0.023","0 Laps","13","914.57","10","57.839","0.0","0.0","0.0","0"
"Marcelo Camboin Ferreira","3","3","628","Cadete","10","10","0.132","","0.155","1 Lap","12","914.435","4","57.971","0.0","0.0","0.0","0"
"Daniel Rebouças","4","4","422","Cadete","5","5","0.043","","0.198","13.261","13","944.025","9","58.014","0.0","0.0","0.0","0"
"Arthur Maranhão","5","5","10","Cadete","2","2","0.053","","0.251","4 Laps","9","605.829","4","58.067","0.0","0.0","0.0","0"
"Lucas Ferreira","6","6","33","Cadete","6","6","0.402","","0.653","10.392","13","941.156","10","58.469","0.0","0.0","0.0","0"
"Pedro Montarroyos","7","7","11","Cadete","4","4","0.198","","0.851","2 Laps","11","708.76","2","58.667","0.0","0.0","0.0","0"
"Felipe Melo Rabelo","8","8","712","Cadete","11","11","0.019","","0.870","16.119","13","946.883","13","58.686","0.0","0.0","0.0","0"
"Lourenço Varela","9","9","64","Cadete","1","1","0.039","","0.909","9 Laps","4","342.823","2","58.725","0.0","0.0","0.0","0"
"Leo Rodrigues","10","10","111","Cadete","7","7","0.699","","1.608","8 Laps","5","359.188","4","59.424","0.0","0.0","0.0","0"
"Miguel Silva","11","11","77","Cadete","8","8","0.451","","2.059","-1 Laps","14","914.194","12","59.875","0.0","0.0","0.0","0"
