"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","CADETE","1073742019","1ª CLASSIFICATÓRIA","Race","2022-04-22 18:00:00 UTC","2022-04-22 18:12:22 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Rebouças","1","1","422","Cadete","1","1","","","","0","11","715.712","9","57.519","0.0","0.0","0.0","0"
"Pablo Hattori","2","2","116","Cadete","4","4","2.521","","2.521","2.521","11","718.233","9","57.42","0.0","0.0","0.0","0"
"Arthur Maranhão","3","3","10","Cadete","10","10","2.210","","4.731","4.731","11","720.443","10","57.306","0.0","0.0","0.0","0"
"Marelo Camboin Ferreira","4","4","628","Cadete","3","3","4.599","","9.330","9.33","11","725.042","10","57.53","0.0","0.0","0.0","0"
"Lourenço Varela","5","5","64","Cadete","2","2","1.126","","10.456","10.456","11","726.168","8","57.412","0.0","0.0","0.0","0"
"Lucas Ferreira","6","6","33","Cadete","6","6","0.198","","10.654","10.654","11","726.366","10","58.19","0.0","0.0","0.0","0"
"Bernardo Leal","7","7","128","Cadete","5","5","0.189","","10.843","10.843","11","726.555","10","57.412","0.0","0.0","0.0","0"
"Pedro Montarroyos","8","8","11","Cadete","7","7","0.092","","10.935","10.935","11","726.647","6","57.707","0.0","0.0","0.0","0"
"Felipe Melo Rabelo","9","9","712","Cadete","8","8","2.923","","13.858","13.858","11","729.57","7","58.06","0.0","0.0","0.0","0"
"Leo Rodrigues","10","10","111","Cadete","9","9","10.457","","24.315","24.315","11","740.027","9","57.872","0.0","0.0","0.0","0"
"Miguel Silva","11","11","77","Cadete","11","11","0.762","","25.077","25.077","11","740.789","5","59.232","0.0","0.0","0.0","0"
