"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073741999","1ª CLASSIFICATÓRIA","Race","2022-04-22 13:35:00 UTC","2022-04-22 13:49:14 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Piquet","1","1","33","2T Graduados","2","2","","","","0","14","800.719","5","50.78","0.0","0.0","0.0","0"
"Alexandre Rosário","2","2","34","2T Graduados","1","1","0.221","","0.221","0.221","14","800.94","4","50.958","0.0","0.0","0.0","0"
"Ubirajara Filho","3","1","72","2T Novatos","7","1","4.860","","5.081","0","14","805.8","7","51.164","0.0","0.0","0.0","0"
"João Maranhão","4","3","128","2T Graduados","6","6","0.194","","5.275","5.275","14","805.994","14","50.812","0.0","0.0","0.0","0"
"Carlos Henrique Soares","5","1","16","2T Super Senior","17","6","2.950","","8.225","0","14","808.944","7","51.362","0.0","0.0","0.0","0"
"Euvaldo Luz","6","2","12","2T Super Senior","14","4","0.934","","9.159","0.934","14","809.878","8","51.044","0.0","0.0","0.0","0"
"Rodrigo Domingez","7","2","88","2T Novatos","18","4","0.505","","9.664","4.583","14","810.383","10","51.26","0.0","0.0","0.0","0"
"Rogério Rezende","8","3","69","2T Super Senior","11","3","1.265","","10.929","2.704","14","811.648","7","51.158","0.0","0.0","0.0","0"
"Mateus Galvão","9","3","08","2T Novatos","21","5","5.505","","16.434","11.353","14","817.153","4","51.702","0.0","0.0","0.0","0"
"Valdemiro Oliveira","10","4","38","2T Super Senior","20","8","4.217","","20.651","12.426","14","821.37","4","51.686","0.0","0.0","0.0","0"
"Nilson Cruz","11","5","66","2T Super Senior","19","7","2.819","","23.470","15.245","14","824.189","7","51.804","0.0","0.0","0.0","0"
"Rafael Rodrigues","12","4","03","2T Graduados","3","3","2.352","","25.822","25.822","14","826.541","5","51.044","0.0","0.0","0.0","0"
"Francisco Carlo Mamola","13","6","11","2T Super Senior","22","9","1.658","","27.480","19.255","14","828.199","8","51.844","0.0","0.0","0.0","0"
"Carlos  Franco","14","7","133","2T Super Senior","10","2","0.285","","27.765","19.54","14","828.484","7","51.119","0.0","0.0","0.0","0"
"Edson Xavier","15","4","56","2T Novatos","23","6","2.927","","30.692","25.611","14","831.411","7","52.094","0.0","0.0","0.0","0"
"Gustavo Zingoni","16","5","13","2T Novatos","12","2","16.190","","46.882","41.801","14","847.601","7","51.482","0.0","0.0","0.0","0"
"Rafael Azevedo","17","6","333","2T Novatos","24","7","3 Voltas","","3 Voltas","9.75","11","815.55","6","52.902","0.0","0.0","0.0","0"
"Vinicius  Kwong","18","5","28","2T Graduados","9","7","1 Volta","","4 Voltas","4 Laps","10","597.187","9","50.862","0.0","0.0","0.0","0"
"Serginho Crispim","19","6","221","2T Graduados","4","4","0.150","","4 Voltas","4 Laps","10","597.337","8","50.817","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","20","7","111","2T Graduados","5","5","7.404","","4 Voltas","4 Laps","10","604.741","9","50.876","0.0","0.0","0.0","0"
"Caique Soares","21","8","116","2T Super Senior","16","5","25.260","","4 Voltas","4 Laps","10","630.001","7","51.467","0.0","0.0","0.0","0"
"Beppe Askerbo","22","9","115","2T Super Senior","8","1","5 Voltas","","9 Voltas","9 Laps","5","369.076","3","52.393","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","23","7","31","2T Novatos","15","3","1 Volta","","10 Voltas","10 Laps","4","296.082","4","51.712","0.0","0.0","0.0","0"
"Alain Sisdelis","24","8","102","2T Graduados","13","8","2 Voltas","","12 Voltas","12 Laps","2","188.073","2","54.73","0.0","0.0","0.0","0"
"João Pedro","25","9","21","2T Graduados","0","","2 Voltas","","14 Voltas","14 Laps","0","56.065","0","0.0","0.0","0.0","0.0","0"
