"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","F4 (GRAD - NOV)","1073742011","FINAL","Race","2022-04-23 20:08:00 UTC","2022-04-23 20:25:54 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Soares Digão","1","1","111","F4 Graduados","1","1","","","","0","16","1022.161","10","53.047","0.0","0.0","0.0","0"
"Luis Eduardo Salau (Dado Salau)","2","2","821","F4 Graduados","3","3","0.186","","0.186","0.186","16","1022.347","10","53.022","0.0","0.0","0.0","0"
"Alexandre Rosário","3","3","34","F4 Graduados","2","2","2.028","","2.214","2.214","16","1024.375","9","53.177","0.0","0.0","0.0","0"
"Danilo Fernandes","4","4","55","F4 Graduados","6","5","4.396","","6.610","6.61","16","1028.771","15","53.649","0.0","0.0","0.0","0"
"Daniel Barbosa","5","5","89","F4 Graduados","8","7","0.778","","7.388","7.388","16","1029.549","14","53.324","0.0","0.0","0.0","0"
"Leandro Freitas Ferreira","6","6","21","F4 Graduados","5","4","1.904","","9.292","9.292","16","1031.453","12","53.709","0.0","0.0","0.0","0"
"Alberto de Carvalho Filho","7","7","25","F4 Graduados","14","12","3.664","","12.956","12.956","16","1035.117","15","53.851","0.0","0.0","0.0","0"
"Eduardo Mellara","8","8","22","F4 Graduados","11","10","0.305","","13.261","13.261","16","1035.422","14","53.826","0.0","0.0","0.0","0"
"Rodrigo Macêdo","9","1","211","F4 Novatos","4","1","0.330","","13.591","0","16","1035.752","12","53.815","0.0","0.0","0.0","0"
"Thiago Chianca","10","9","828","F4 Graduados","18","13","7.830","","21.421","21.421","16","1043.582","11","54.253","0.0","0.0","0.0","0"
"Gustavo  Mesquita","11","2","02","F4 Novatos","17","5","0.281","","21.702","8.111","16","1043.863","13","54.026","0.0","0.0","0.0","0"
"Sandro Ferreira","12","3","12","F4 Novatos","12","2","5.625","","27.327","13.736","16","1049.488","11","54.456","0.0","0.0","0.0","0"
"Caio César","13","4","33","F4 Novatos","16","4","2.543","","29.870","16.279","16","1052.031","13","54.269","0.0","0.0","0.0","0"
"Max Nou Levita","14","5","37","F4 Novatos","19","6","2.800","","32.670","19.079","16","1054.831","9","54.021","0.0","0.0","0.0","0"
"Willian Feres","15","10","114","F4 Graduados","10","9","4 Voltas","","4 Voltas","4 Laps","12","823.953","8","54.275","0.0","0.0","0.0","0"
"Bruno Barral","16","11","14","F4 Graduados","7","6","5 Voltas","","9 Voltas","9 Laps","7","576.631","6","53.759","0.0","0.0","0.0","0"
"Aelson Mota Mendonça","17","12","02","F4 Graduados","9","8","1 Volta","","10 Voltas","10 Laps","6","498.583","5","55.296","0.0","0.0","0.0","0"
"Paulo Carvalho","18","13","728","F4 Graduados","13","11","1 Volta","","11 Voltas","11 Laps","5","438.732","5","55.608","0.0","0.0","0.0","0"
"Di Marcos Oliveira","19","6","222","F4 Novatos","15","3","3 Voltas","","14 Voltas","14 Laps","2","218.601","2","58.296","0.0","0.0","0.0","0"
