"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073741998","2º TREINO","Practice","2022-04-21 20:30:00 UTC","2022-04-21 20:28:31 UTC","PROVISIONAL","34","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Piquet","1","1","33","2T Graduados","21","","","","","0","34","2550.387","19","49.959","0.0","0.0","0.0","0"
"Gustavo Zingoni","2","1","13","2T Novatos","5","4","0.048","","0.048","0","27","1992.164","16","50.007","0.0","0.0","0.0","0"
"Rafael Rodrigues","3","2","03","2T Graduados","13","","0.147","","0.195","3 Laps","31","2438.979","20","50.154","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","4","3","111","2T Graduados","12","5","0.124","","0.319","9 Laps","25","2035.443","20","50.278","0.0","0.0","0.0","0"
"João Pedro","5","4","21","2T Graduados","1","1","0.032","","0.351","15 Laps","19","2493.917","18","50.31","0.0","0.0","0.0","0"
"Ubirajara Filho","6","2","71","2T Novatos","12","","0.167","","0.518","4:17.82","26","2249.984","18","50.477","0.0","0.0","0.0","0"
"Beppe Askerbo","7","1","00","2T Super Senior","16","","0.195","","0.713","0","18","2208.053","17","50.672","0.0","0.0","0.0","0"
"Alain Sisdeli","8","5","212","2T Graduados","10","3","0.169","","0.882","13 Laps","21","2528.943","18","50.841","0.0","0.0","0.0","0"
"Rodrigo Domingez","9","3","88","2T Novatos","2","1","0.066","","0.948","5 Laps","22","1429.749","17","50.907","0.0","0.0","0.0","0"
"João Maranhão","10","6","128","2T Graduados","15","","0.022","","0.970","10 Laps","24","1931.941","10","50.929","0.0","0.0","0.0","0"
"Luiz Eduardo (Dado Salau)","11","7","821","2T Graduados","11","4","0.010","","0.980","11 Laps","23","2529.51","20","50.939","0.0","0.0","0.0","0"
"Vinicius  Kwong","12","8","00","2T Graduados","9","2","0.162","","1.142","12 Laps","22","2355.215","3","51.101","0.0","0.0","0.0","0"
"Carlos  Franco","13","2","133","2T Super Senior","17","","0.038","","1.180","5 Laps","13","1182.028","13","51.139","0.0","0.0","0.0","0"
"Euvaldo Luz","14","3","12","2T Super Senior","6","1","0.033","","1.213","-8 Laps","26","2203.993","25","51.172","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","15","4","31","2T Novatos","0","","0.010","","1.223","5:49.132","19","2341.296","18","51.182","0.0","0.0","0.0","0"
"Serginho Crispim","16","9","07","2T Graduados","19","","0.103","","1.326","19 Laps","15","1283.085","6","51.285","0.0","0.0","0.0","0"
"Nilson Cruz","17","4","66","2T Super Senior","8","2","0.034","","1.360","3 Laps","15","1277.007","5","51.319","0.0","0.0","0.0","0"
"Edson Xavier","18","5","56","2T Novatos","3","2","0.105","","1.465","10 Laps","17","1839.305","15","51.424","0.0","0.0","0.0","0"
"Mateus Galvão","19","6","08","2T Novatos","4","3","0.195","","1.660","1 Lap","26","1795.723","12","51.619","0.0","0.0","0.0","0"
"Rogério Rezende","20","5","69","2T Super Senior","0","","0.038","","1.698","1:42.476","13","2310.529","11","51.657","0.0","0.0","0.0","0"
"Bia Martins","21","7","55","2T Novatos","7","5","0.048","","1.746","16 Laps","11","759.941","9","51.705","0.0","0.0","0.0","0"
"Valdemiro Oliveira","22","6","38","2T Super Senior","18","","0.006","","1.752","2:28.721","28","2356.774","21","51.711","0.0","0.0","0.0","0"
"Francisco Carlo Mamola","23","7","11","2T Super Senior","14","","0.252","","2.004","11 Laps","7","491.41","3","51.963","0.0","0.0","0.0","0"
"Rafael Azevedo","24","8","333","2T Novatos","20","","0.463","","2.467","8:15.553","24","2487.717","20","52.426","0.0","0.0","0.0","0"
