"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","F4 (GRAD - NOV)","1073742005","2º TREINO","Practice","2022-04-21 18:45:00 UTC","2022-04-21 18:56:24 UTC","PROVISIONAL","36","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Synthes","1","1","00","F4 Graduados","15","","","","","0","14","1435.288","4","53.28","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","2","2","111","F4 Graduados","16","","0.482","","0.482","20:55.665","23","2690.953","15","53.762","0.0","0.0","0.0","0"
"Bruno Barral","3","3","14","F4 Graduados","10","","0.252","","0.734","12:43.054","24","2198.342","20","54.014","0.0","0.0","0.0","0"
"Daniel Barbosa","4","4","89","F4 Graduados","6","5","0.002","","0.736","8:36.351","29","1951.639","22","54.016","0.0","0.0","0.0","0"
"Luis Eduardo Salau (Dado Salau)","5","5","821","F4 Graduados","17","","0.039","","0.775","11:34.041","23","2129.329","21","54.055","0.0","0.0","0.0","0"
"Rodrigo Macêdo","6","1","211","F4 Novatos","9","","0.013","","0.788","0","17","1232.768","15","54.068","0.0","0.0","0.0","0"
"Gustavo  Mesquita","7","2","02","F4 Novatos","18","","0.144","","0.932","23:46.076","34","2658.844","34","54.212","0.0","0.0","0.0","0"
"Leandro Freitas Ferreira","8","6","21","F4 Graduados","1","1","0.050","","0.982","20:58.984","29","2694.272","20","54.262","0.0","0.0","0.0","0"
"Alberto de Carvalho Filho","9","7","25","F4 Graduados","12","","0.006","","0.988","19:39.105","30","2614.393","25","54.268","0.0","0.0","0.0","0"
"Sandro Ferreira","10","3","12","F4 Novatos","14","","0.060","","1.048","2:25.417","19","1378.185","18","54.328","0.0","0.0","0.0","0"
"Willian Feres","11","8","114","F4 Graduados","2","2","0.030","","1.078","20:53.929","30","2689.217","14","54.358","0.0","0.0","0.0","0"
"Thiago Chianca","12","9","828","F4 Graduados","7","6","0.008","","1.086","13:23.647","28","2238.935","17","54.366","0.0","0.0","0.0","0"
"Danilo Fernandes","13","10","55","F4 Graduados","19","","0.098","","1.184","17:41.261","12","2496.549","6","54.464","0.0","0.0","0.0","0"
"Max Nou Levita","14","4","37","F4 Novatos","11","","0.097","","1.281","4 Laps","13","1099.447","6","54.561","0.0","0.0","0.0","0"
"Aelson Mota Mendonça","15","11","02","F4 Graduados","8","7","0.055","","1.336","2 Laps","12","771.383","7","54.616","0.0","0.0","0.0","0"
"Paulo Carvalho","16","12","728","F4 Graduados","5","4","0.058","","1.394","21:01.721","36","2697.009","2","54.674","0.0","0.0","0.0","0"
"Thiago Almendra","17","13","112","F4 Graduados","4","3","0.236","","1.630","5 Laps","9","1165.217","5","54.91","0.0","0.0","0.0","0"
"Caio César","18","5","33","F4 Novatos","13","","0.133","","1.763","23:54.254","32","2667.022","19","55.043","0.0","0.0","0.0","0"
"Eduardo Mellara","19","14","22","F4 Graduados","0","","0.160","","1.923","10:48.598","4","2083.886","4","55.203","0.0","0.0","0.0","0"
"Di Marcos Oliveira","20","6","222","F4 Novatos","3","1","0.453","","2.376","9:18.518","27","1791.286","10","55.656","0.0","0.0","0.0","0"
