"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cadete / Mirim","1073742015","Treino Livre","Practice","2022-04-21 16:00:00 UTC","2022-04-21 16:01:46 UTC","PROVISIONAL","27","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lourenzo  Varela","1","1","64","Cadete / Mirim","14","","","","","0","12","2223.992","12","62.652","0.0","0.0","0.0","0"
"Daniel Rebouças","2","2","422","Cadete / Mirim","6","","0.128","","0.128","1:24.285","20","2308.277","19","62.78","0.0","0.0","0.0","0"
"Lucas Ferreira","3","3","13","Cadete / Mirim","9","","0.590","","0.718","1:44.221","22","2328.213","22","63.37","0.0","0.0","0.0","0"
"Bernardo Leal","4","4","128","Cadete / Mirim","0","","0.056","","0.774","1:44.138","12","2328.13","12","63.426","0.0","0.0","0.0","0"
"Pablo Rodrigues","5","5","116","Cadete / Mirim","10","","0.006","","0.780","1:51.442","20","2335.434","19","63.432","0.0","0.0","0.0","0"
"Arthur Maranhão","6","6","10","Cadete / Mirim","2","2","0.763","","1.543","2:07.744","27","2351.736","27","64.195","0.0","0.0","0.0","0"
"Pedro Montarroyos","7","7","11","Cadete / Mirim","1","1","1.094","","2.637","-5 Laps","17","1383.343","14","65.289","0.0","0.0","0.0","0"
"Henrique Ferraz","8","8","200","Cadete / Mirim","13","","0.599","","3.236","2:16.769","14","2360.761","14","65.888","0.0","0.0","0.0","0"
"Nicole Campos","9","9","06","Cadete / Mirim","5","","0.001","","3.237","1:33.459","26","2317.451","24","65.889","0.0","0.0","0.0","0"
"Matias Dominguez","10","10","333","Cadete / Mirim","7","","0.028","","3.265","-10 Laps","22","2067.854","20","65.917","0.0","0.0","0.0","0"
"Murilo  Rodrigues","11","11","063","Cadete / Mirim","8","","0.758","","4.023","-6 Laps","18","2168.78","18","66.675","0.0","0.0","0.0","0"
"Mateus Lima Souto","12","12","07","Cadete / Mirim","12","","0.252","","4.275","-1 Laps","13","2054.102","11","66.927","0.0","0.0","0.0","0"
"Benicio Abdala","13","13","22","Cadete / Mirim","3","3","0.082","","4.357","2:03.613","27","2347.605","24","67.009","0.0","0.0","0.0","0"
"Enzo Nunes Martins","14","14","18","Cadete / Mirim","9","","0.393","","4.750","-3 Laps","15","1727.087","14","67.402","0.0","0.0","0.0","0"
"Felipe Melo Rabelo","15","15","01","Cadete / Mirim","4","4","0.969","","5.719","1 Lap","11","1015.934","11","68.371","0.0","0.0","0.0","0"
"Lorenzo Mateo","16","16","07","Cadete / Mirim","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Trevisan","17","17","13","Cadete / Mirim","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marelo Camboin Ferreira","18","18","63","Cadete / Mirim","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Barbisa Rabelo","19","19","87","Cadete / Mirim","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Barros Silva","20","20","122","Cadete / Mirim","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
