"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","CADETE","1073742020","WARM-UP","Practice","2022-04-23 15:00:00 UTC","2022-04-23 16:11:45 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Hattori","1","1","116","Cadete","8","8","","","","0","11","937.206","10","57.932","0.0","0.0","0.0","0"
"Bernardo Leal","2","2","128","Cadete","10","","0.058","","0.058","5 Laps","6","919.727","4","57.99","0.0","0.0","0.0","0"
"Marelo Camboin Ferreira","3","3","628","Cadete","5","5","0.145","","0.203","-2 Laps","13","920.243","11","58.135","0.0","0.0","0.0","0"
"Daniel Rebouças","4","4","422","Cadete","9","","0.108","","0.311","31.326","7","968.532","3","58.243","0.0","0.0","0.0","0"
"Lourenço Varela","5","5","64","Cadete","1","1","0.169","","0.480","6 Laps","5","377.392","3","58.412","0.0","0.0","0.0","0"
"Leo Rodrigues","6","6","111","Cadete","4","4","0.099","","0.579","1 Lap","10","695.386","9","58.511","0.0","0.0","0.0","0"
"Arthur Maranhão","7","7","10","Cadete","6","6","0.193","","0.772","4 Laps","7","877.602","2","58.704","0.0","0.0","0.0","0"
"Pedro Montarroyos","8","8","11","Cadete","2","2","0.174","","0.946","4 Laps","7","591.374","6","58.878","0.0","0.0","0.0","0"
"Felipe Melo Rabelo","9","9","712","Cadete","7","7","0.101","","1.047","-1 Laps","12","927.206","2","58.979","0.0","0.0","0.0","0"
"Miguel Silva","10","10","77","Cadete","3","3","0.940","","1.987","-2 Laps","13","910.952","11","59.919","0.0","0.0","0.0","0"
