"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073742000","TOMADA DE TEMPO","Qualifying","2022-04-22 12:05:00 UTC","2022-04-22 12:12:20 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexandre Rosário","1","1","34","2T Graduados","4","4","","","","0","7","408.328","5","50.49","0.0","0.0","0.0","0"
"Rafael Rodrigues","2","2","03","2T Graduados","19","","0.103","","0.103","2 Laps","5","397.291","2","50.593","0.0","0.0","0.0","0"
"Rodrigo Piquet","3","3","33","2T Graduados","2","2","0.008","","0.111","1 Lap","6","353.328","6","50.601","0.0","0.0","0.0","0"
"Serginho Crispim","4","4","221","2T Graduados","3","3","0.065","","0.176","1 Lap","6","355.421","4","50.666","0.0","0.0","0.0","0"
"Luiz Eduardo (Dado Salau)","5","5","821","2T Graduados","17","10","0.009","","0.185","1 Lap","6","384.327","3","50.675","0.0","0.0","0.0","0"
"João Maranhão","6","6","128","2T Graduados","13","7","0.003","","0.188","2 Laps","5","325.186","4","50.678","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","7","7","111","2T Graduados","14","8","0.020","","0.208","1 Lap","6","382.589","4","50.698","0.0","0.0","0.0","0"
"João Pedro","8","8","21","2T Graduados","10","6","0.026","","0.234","11.85","7","420.178","5","50.724","0.0","0.0","0.0","0"
"Ubirajara Filho","9","1","72","2T Novatos","18","2","0.196","","0.430","0","6","387.606","3","50.92","0.0","0.0","0.0","0"
"Beppe Askerbo","10","1","115","2T Super Senior","5","1","0.004","","0.434","0","6","370.616","3","50.924","0.0","0.0","0.0","0"
"Vinicius  Kwong","11","9","28","2T Graduados","1","1","0.011","","0.445","0 Laps","7","404.596","2","50.935","0.0","0.0","0.0","0"
"Rogério Rezende","12","2","69","2T Super Senior","8","3","0.126","","0.571","1.203","6","371.819","5","51.061","0.0","0.0","0.0","0"
"Alain Sisdeli","13","10","212","2T Graduados","15","9","0.088","","0.659","4 Laps","3","230.274","3","51.149","0.0","0.0","0.0","0"
"Gustavo Zingoni","14","2","13","2T Novatos","11","1","0.079","","0.738","3.14","6","390.746","4","51.228","0.0","0.0","0.0","0"
"Euvaldo Luz","15","3","12","2T Super Senior","12","5","0.174","","0.912","8.862","6","379.478","4","51.402","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","16","3","31","2T Novatos","21","","0.030","","0.942","2 Laps","4","370.531","3","51.432","0.0","0.0","0.0","0"
"Carlos Henrique Soares","17","4","16","2T Super Senior","6","2","0.004","","0.946","46.881","7","417.497","3","51.436","0.0","0.0","0.0","0"
"Marcelo Medeiros","18","11","10","2T Graduados","7","5","0.009","","0.955","4 Laps","3","211.113","3","51.445","0.0","0.0","0.0","0"
"Rodrigo Domingez","19","4","88","2T Novatos","20","","0.076","","1.031","2 Laps","4","351.71","2","51.521","0.0","0.0","0.0","0"
"Valdemiro Oliveira","20","5","38","2T Super Senior","16","6","0.054","","1.085","18.069","6","388.685","5","51.575","0.0","0.0","0.0","0"
"Nilson Cruz","21","6","66","2T Super Senior","9","4","0.242","","1.327","1 Lap","5","320.912","4","51.817","0.0","0.0","0.0","0"
"Mateus Galvão","22","5","08","2T Novatos","23","","0.253","","1.580","3 Laps","3","367.212","1","52.07","0.0","0.0","0.0","0"
"Francisco Carlo Mamola","23","7","91","2T Super Senior","22","","0.050","","1.630","25.397","4","396.013","4","52.12","0.0","0.0","0.0","0"
"Edson Xavier","24","6","56","2T Novatos","24","","0.224","","1.854","16.13","2","403.736","2","52.344","0.0","0.0","0.0","0"
"Carlos  Franco","25","8","133","2T Super Senior","21","","4:26.589","","4:28.443","53.777","1","424.393","1","318.933","0.0","0.0","0.0","0"
"Kattlyn Magno","26","7","10","2T Novatos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ademir Flores Junior","27","9","23","2T Super Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bia Martins","28","8","55","2T Novatos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Chimello Leite","29","12","89","2T Graduados","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Soares","30","1","116","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alain Sisdeli","31","13","212","2T Graduados","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"João Vinicius Aragão","32","9","227","2T Novatos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Azevedo","33","10","333","2T Novatos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
