"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","F4 (GRAD - NOV)","1073742006","WARM-UP","Practice","2022-04-22 16:10:00 UTC","2022-04-22 16:25:05 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Soares Digão","1","1","111","F4 Graduados","18","","","","","0","13","879.101","5","53.624","0.0","0.0","0.0","0"
"Alexandre Rosário","2","2","34","F4 Graduados","1","1","0.148","","0.148","4.092","14","883.193","14","53.772","0.0","0.0","0.0","0"
"Gustavo  Mesquita","3","1","13","F4 Novatos","4","1","0.331","","0.479","0","15","946.755","6","54.103","0.0","0.0","0.0","0"
"Danilo Fernandes","4","3","55","F4 Graduados","3","3","0.004","","0.483","1 Lap","12","774.281","11","54.107","0.0","0.0","0.0","0"
"Luis Eduardo Salau (Dado Salau)","5","4","821","F4 Graduados","12","9","0.095","","0.578","7 Laps","6","383.333","5","54.202","0.0","0.0","0.0","0"
"Alberto de Carvalho Filho","6","5","25","F4 Graduados","11","8","0.012","","0.590","39.945","16","919.046","12","54.214","0.0","0.0","0.0","0"
"Rodrigo Macêdo","7","2","211","F4 Novatos","19","","0.062","","0.652","1 Lap","14","920.701","4","54.276","0.0","0.0","0.0","0"
"Bruno Barral","8","6","14","F4 Graduados","16","","0.020","","0.672","6 Laps","7","613.346","4","54.296","0.0","0.0","0.0","0"
"Daniel Barbosa","9","7","89","F4 Graduados","5","4","0.052","","0.724","1:14.371","13","953.472","5","54.348","0.0","0.0","0.0","0"
"Caio César","10","3","33","F4 Novatos","10","3","0.021","","0.745","-1 Laps","16","920.904","15","54.369","0.0","0.0","0.0","0"
"Aelson Mota Mendonça","11","8","02","F4 Graduados","2","2","0.055","","0.800","38.69","12","917.791","11","54.424","0.0","0.0","0.0","0"
"Sandro Ferreira","12","4","12","F4 Novatos","14","4","0.296","","1.096","1 Lap","14","927.987","14","54.72","0.0","0.0","0.0","0"
"Max Nou Levita","13","5","37","F4 Novatos","17","","0.019","","1.115","0 Laps","15","937.73","13","54.739","0.0","0.0","0.0","0"
"Willian Feres","14","9","114","F4 Graduados","8","6","0.096","","1.211","32.564","14","911.665","13","54.835","0.0","0.0","0.0","0"
"Paulo Carvalho","15","10","728","F4 Graduados","6","5","0.052","","1.263","47.178","13","926.279","4","54.887","0.0","0.0","0.0","0"
"Thiago Chianca","16","11","828","F4 Graduados","15","","0.034","","1.297","1:05.827","10","944.928","3","54.921","0.0","0.0","0.0","0"
"Leandro Freitas Ferreira","17","12","21","F4 Graduados","9","7","0.009","","1.306","32.808","14","911.909","13","54.93","0.0","0.0","0.0","0"
"Di Marcos Oliveira","18","6","222","F4 Novatos","7","2","0.564","","1.870","4 Laps","11","923.161","11","55.494","0.0","0.0","0.0","0"
"Eduardo Mellara","19","13","22","F4 Graduados","20","","0.124","","1.994","1:12.491","1","951.592","1","55.618","0.0","0.0","0.0","0"
"Thiago Almendra","20","14","112","F4 Graduados","13","10","0.359","","2.353","8 Laps","5","336.871","5","55.977","0.0","0.0","0.0","0"
