"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073742002","FINAL","Race","2022-04-23 16:00:00 UTC","2022-04-23 16:19:01 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Rodrigues","1","1","03","2T Graduados","8","4","","","","0","18","958.989","13","50.964","0.0","0.0","0.0","0"
"Alexandre Rosário","2","2","34","2T Graduados","1","1","0.216","","0.216","0.216","18","959.205","13","50.976","0.0","0.0","0.0","0"
"Serginho Crispim","3","3","221","2T Graduados","9","5","0.346","","0.562","0.562","18","959.551","14","51.072","0.0","0.0","0.0","0"
"Vinicius  Kwong","4","4","28","2T Graduados","13","8","1.327","","1.889","1.889","18","960.878","14","51.06","0.0","0.0","0.0","0"
"Rodrigo Piquet","5","5","33","2T Graduados","10","6","1.828","","3.717","3.717","18","962.706","10","50.837","0.0","0.0","0.0","0"
"Ubirajara Filho","6","1","72","2T Novatos","2","1","0.043","","3.760","0","18","962.749","13","51.265","0.0","0.0","0.0","0"
"Alain Sisdeli","7","6","212","2T Graduados","14","9","0.322","","4.082","4.082","18","963.071","14","51.237","0.0","0.0","0.0","0"
"Luiz Eduardo (Dado Salau)","8","7","821","2T Graduados","12","7","3.603","","7.685","7.685","18","966.674","14","50.939","0.0","0.0","0.0","0"
"Euvaldo Luz","9","1","12","2T Super Senior","7","3","1.743","","9.428","0","18","968.417","13","51.26","0.0","0.0","0.0","0"
"Carlos Henrique Soares","10","2","16","2T Super Senior","6","2","5.087","","14.515","5.087","18","973.504","7","51.656","0.0","0.0","0.0","0"
"Mateus Galvão","11","2","08","2T Novatos","15","2","1.137","","15.652","11.892","18","974.641","7","51.786","0.0","0.0","0.0","0"
"Gustavo Zingoni","12","3","13","2T Novatos","21","5","6.161","","21.813","18.053","18","980.802","6","51.999","0.0","0.0","0.0","0"
"Nilton Roza","13","3","66","2T Super Senior","18","6","3.647","","25.460","16.032","18","984.449","12","52.193","0.0","0.0","0.0","0"
"Rogério Rezende","14","4","69","2T Super Senior","4","1","6.216","","31.676","22.248","18","990.665","12","51.766","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","15","4","31","2T Novatos","25","6","4.623","","36.299","32.539","18","995.288","16","51.967","0.0","0.0","0.0","0"
"Francisco Carlo Mamola","16","5","911","2T Super Senior","22","7","6.888","","43.187","33.759","18","1002.176","6","52.398","0.0","0.0","0.0","0"
"Beppe Askerbo","17","6","115","2T Super Senior","17","5","1.350","","44.537","35.109","18","1003.526","16","51.35","0.0","0.0","0.0","0"
"Rodrigo Domingez","18","5","88","2T Novatos","19","3","18.901","","1:03.438","59.678","18","1022.427","12","51.689","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","19","8","111","2T Graduados","5","3","1 Volta","","1 Volta","1 Lap","17","922.233","13","51.025","0.0","0.0","0.0","0"
"João Pedro","20","9","21","2T Graduados","16","10","4 Voltas","","5 Voltas","5 Laps","13","720.092","12","51.024","0.0","0.0","0.0","0"
"Carlos  Franco","21","7","133","2T Super Senior","23","8","1 Volta","","6 Voltas","6 Laps","12","719.852","8","50.961","0.0","0.0","0.0","0"
"Valdemiro Oliveira","22","8","38","2T Super Senior","11","4","6 Voltas","","12 Voltas","12 Laps","6","358.272","5","52.643","0.0","0.0","0.0","0"
"Rafael Azevedo","23","6","333","2T Novatos","26","","10:13.364","","12 Voltas","8.887","6","971.636","6","54.638","0.0","0.0","0.0","0"
"Caique Soares","24","9","116","2T Super Senior","24","9","3 Voltas","","15 Voltas","15 Laps","3","213.538","1","57.752","0.0","0.0","0.0","0"
"Edson Xavier","25","7","56","2T Novatos","20","4","2 Voltas","","17 Voltas","17 Laps","1","87.262","1","58.019","0.0","0.0","0.0","0"
"João Maranhão","26","10","128","2T Graduados","3","2","38.798","","17 Voltas","17 Laps","1","126.06","1","99.008","0.0","0.0","0.0","0"
