"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073742001","2º CLASSIFICATÓRIA","Race","2022-04-23 13:35:00 UTC","2022-04-23 13:35:29 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Soares Digão","1","1","111","2T Graduados","5","5","","","","0","14","888.542","12","59.345","0.0","0.0","0.0","0"
"Serginho Crispim","2","2","221","2T Graduados","4","4","1.254","","1.254","1.254","14","889.796","14","57.238","0.0","0.0","0.0","0"
"Luiz Eduardo (Dado Salau)","3","3","821","2T Graduados","9","8","2.728","","3.982","3.982","14","892.524","12","59.011","0.0","0.0","0.0","0"
"João Pedro","4","4","21","2T Graduados","6","6","1.419","","5.401","5.401","14","893.943","13","58.612","0.0","0.0","0.0","0"
"Alain Sisdeli","5","5","212","2T Graduados","11","","3.242","","8.643","8.643","14","897.185","14","58.153","0.0","0.0","0.0","0"
"Vinicius  Kwong","6","6","28","2T Graduados","11","9","0.621","","9.264","9.264","14","897.806","14","58.647","0.0","0.0","0.0","0"
"Rafael Rodrigues","7","7","03","2T Graduados","2","2","0.871","","10.135","10.135","14","898.677","12","59.651","0.0","0.0","0.0","0"
"Beppe Askerbo","8","1","115","2T Super Senior","10","1","0.190","","10.325","0","14","898.867","13","58.502","0.0","0.0","0.0","0"
"Rogério Rezende","9","2","69","2T Super Senior","12","2","3.464","","13.789","3.464","14","902.331","12","59.536","0.0","0.0","0.0","0"
"Valdemiro Oliveira","10","3","38","2T Super Senior","20","6","3.033","","16.822","6.497","14","905.364","14","59.232","0.0","0.0","0.0","0"
"Euvaldo Luz","11","4","12","2T Super Senior","15","3","3.431","","20.253","9.928","14","908.795","13","59.703","0.0","0.0","0.0","0"
"Carlos Henrique Soares","12","5","16","2T Super Senior","16","4","0.219","","20.472","10.147","14","909.014","13","59.57","0.0","0.0","0.0","0"
"João Maranhão","13","8","128","2T Graduados","7","7","2.714","","23.186","23.186","14","911.728","13","59.806","0.0","0.0","0.0","0"
"Ubirajara Filho","14","1","72","2T Novatos","8","1","2.740","","25.926","0","14","914.468","14","58.057","0.0","0.0","0.0","0"
"Alexandre Rosário","15","9","34","2T Graduados","1","1","3.614","","29.540","29.54","14","918.082","12","58.829","0.0","0.0","0.0","0"
"Mateus Galvão","16","2","08","2T Novatos","22","5","2.304","","31.844","5.918","14","920.386","14","60.227","0.0","0.0","0.0","0"
"Edson Xavier","17","3","56","2T Novatos","24","6","2.069","","33.913","7.987","14","922.455","13","59.696","0.0","0.0","0.0","0"
"Nilson Cruz","18","6","66","2T Super Senior","21","7","10.923","","44.836","34.511","14","933.378","13","61.961","0.0","0.0","0.0","0"
"Gustavo Zingoni","19","4","13","2T Novatos","14","2","24.118","","1:08.954","43.028","14","957.496","12","63.167","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","20","5","31","2T Novatos","18","3","1 Volta","","1 Volta","1 Lap","13","895.163","13","60.638","0.0","0.0","0.0","0"
"Francisco Carlo Mamola","21","7","91","2T Super Senior","23","8","6.291","","1 Volta","2.587","13","901.454","12","61.957","0.0","0.0","0.0","0"
"Rafael Azevedo","22","6","333","2T Novatos","27","7","32.474","","1 Volta","19.46","13","933.928","13","61.357","0.0","0.0","0.0","0"
"Lucas Chimello Leite","23","10","89","2T Graduados","26","11","2 Voltas","","3 Voltas","0.884","11","889.426","11","59.303","0.0","0.0","0.0","0"
"Rodrigo Domingez","24","7","88","2T Novatos","19","4","8 Voltas","","11 Voltas","11 Laps","3","568.681","2","110.854","0.0","0.0","0.0","0"
"Alain Sisdeli","25","11","212","2T Graduados","13","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caique Soares","26","8","116","2T Super Senior","17","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos  Franco","27","9","133","2T Super Senior","25","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Piquet","28","12","33","2T Graduados","3","3","","","DQ","6 Laps","8","534.19","4","60.766","0.0","0.0","0.0","0"
