"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","F4 (GRAD - NOV)","1073742009","WARM-UP","Practice","2022-04-23 15:40:00 UTC","2022-04-23 16:47:09 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Soares Digão","1","1","111","F4 Graduados","16","","","","","0","5","671.465","1","53.554","0.0","0.0","0.0","0"
"Luis Eduardo Salau (Dado Salau)","2","2","821","F4 Graduados","17","","0.121","","0.121","1 Lap","4","614.11","4","53.675","0.0","0.0","0.0","0"
"Daniel Barbosa","3","3","89","F4 Graduados","1","1","0.098","","0.219","-2 Laps","7","422.151","6","53.773","0.0","0.0","0.0","0"
"Danilo Fernandes","4","4","55","F4 Graduados","11","8","0.317","","0.536","1:44.367","12","775.832","11","54.09","0.0","0.0","0.0","0"
"Alexandre Rosário","5","5","34","F4 Graduados","18","","0.038","","0.574","4:39.807","1","951.272","1","54.128","0.0","0.0","0.0","0"
"Bruno Barral","6","6","14","F4 Graduados","3","3","0.055","","0.629","3:16.853","13","868.318","10","54.183","0.0","0.0","0.0","0"
"Rodrigo Macêdo","7","1","211","F4 Novatos","14","5","0.022","","0.651","0","4","308.658","4","54.205","0.0","0.0","0.0","0"
"Gustavo  Mesquita","8","2","13","F4 Novatos","13","4","0.125","","0.776","10:43.449","13","952.107","7","54.33","0.0","0.0","0.0","0"
"Alberto de Carvalho Filho","9","7","25","F4 Graduados","9","7","0.097","","0.873","-6 Laps","11","660.364","7","54.427","0.0","0.0","0.0","0"
"Leandro Freitas Ferreira","10","8","21","F4 Graduados","5","5","0.011","","0.884","4:29.335","14","940.8","8","54.438","0.0","0.0","0.0","0"
"Willian Feres","11","9","114","F4 Graduados","6","6","0.412","","1.296","4:24.514","14","935.979","8","54.85","0.0","0.0","0.0","0"
"Max Nou Levita","12","3","37","F4 Novatos","10","3","0.003","","1.299","3:44.252","8","532.91","6","54.853","0.0","0.0","0.0","0"
"Caio César","13","4","33","F4 Novatos","8","2","0.371","","1.670","10:34.439","9","943.097","8","55.224","0.0","0.0","0.0","0"
"Thiago Chianca","14","10","828","F4 Graduados","2","2","0.141","","1.811","2:04.217","9","795.682","6","55.365","0.0","0.0","0.0","0"
"Sandro Ferreira","15","5","12","F4 Novatos","7","1","0.100","","1.911","6:29.569","11","698.227","11","55.465","0.0","0.0","0.0","0"
"Di Marcos Oliveira","16","6","222","F4 Novatos","15","","0.330","","2.241","17.176","2","325.834","2","55.795","0.0","0.0","0.0","0"
"Aelson Mota Mendonça","17","11","02","F4 Graduados","12","9","0.475","","2.716","4 Laps","1","120.348","1","56.27","0.0","0.0","0.0","0"
"Thiago Almendra","18","12","112","F4 Graduados","4","4","0.274","","2.990","3 Laps","2","274.433","2","56.544","0.0","0.0","0.0","0"
