"Event ID","Event Name","Started At","Ended At"
"2731-3885-2147483750-20220421","CAMPEONATO DO NORDESTE DE KART 2022","2022-04-21 10:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","3885","KEF2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","2T (NOV-GRAD-SS)","1073741997","WARM-UP 2","Practice","2022-04-23 10:55:00 UTC","2022-04-23 11:12:59 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-do-nordeste-de-kart-2022/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz Eduardo (Dado Salau)","1","1","821","2T Graduados","5","","","","","0","13","941.905","13","50.909","0.0","0.0","0.0","0"
"Alain Sisdeli","2","2","212","2T Graduados","6","","0.196","","0.196","0 Laps","13","941.494","13","51.105","0.0","0.0","0.0","0"
"Euvaldo Luz","3","1","12","2T Super Senior","15","","0.217","","0.413","0","9","872.712","8","51.322","0.0","0.0","0.0","0"
"João Pedro","4","3","21","2T Graduados","11","","0.020","","0.433","2 Laps","11","894.341","11","51.342","0.0","0.0","0.0","0"
"Rafael Rodrigues","5","4","03","2T Graduados","16","","0.015","","0.448","7 Laps","6","887.47","6","51.357","0.0","0.0","0.0","0"
"Beppe Askerbo","6","2","115","2T Super Senior","3","","0.081","","0.529","-4 Laps","13","862.064","12","51.438","0.0","0.0","0.0","0"
"Ubirajara Filho","7","1","72","2T Novatos","13","","0.078","","0.607","0","7","751.248","6","51.516","0.0","0.0","0.0","0"
"Rodrigo Piquet","8","5","33","2T Graduados","1","1","0.039","","0.646","0 Laps","13","750.601","12","51.555","0.0","0.0","0.0","0"
"Rodrigo Soares Digão","9","6","111","2T Graduados","10","","0.048","","0.694","4 Laps","9","907.024","7","51.603","0.0","0.0","0.0","0"
"Serginho Crispim","10","7","221","2T Graduados","14","","0.108","","0.802","5 Laps","8","805.845","8","51.711","0.0","0.0","0.0","0"
"Carlos Henrique Soares","11","3","16","2T Super Senior","0","","0.358","","1.160","11.827","2","884.539","2","52.069","0.0","0.0","0.0","0"
"Valdemiro Oliveira","12","4","38","2T Super Senior","17","","0.232","","1.392","5 Laps","4","868.953","3","52.301","0.0","0.0","0.0","0"
"Gustavo Zingoni","13","2","13","2T Novatos","12","","0.184","","1.576","1 Lap","6","699.38","6","52.485","0.0","0.0","0.0","0"
"Euvaldo Luz Filho","14","3","31","2T Novatos","2","1","0.093","","1.669","2:29.839","7","901.087","7","52.578","0.0","0.0","0.0","0"
"Edson Xavier","15","4","56","2T Novatos","8","","0.275","","1.944","1:09.912","10","821.16","8","52.853","0.0","0.0","0.0","0"
"Nilton Roza","16","5","66","2T Super Senior","4","","0.230","","2.174","0 Laps","9","687.084","9","53.083","0.0","0.0","0.0","0"
"Mateus Galvão","17","5","08","2T Novatos","7","","6.988","","9.162","6 Laps","1","320.542","1","60.071","0.0","0.0","0.0","0"
"Rafael Azevedo","18","6","333","2T Novatos","9","","8.369","","17.531","6 Laps","1","331.086","1","68.44","0.0","0.0","0.0","0"
