"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756152","Yellow 2","Practice","2023-12-09 18:20:00 UTC","2024-01-28 11:45:47 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shane Ely","1","1","321","","2","2","","","","0","9","4296015.086","5","96.888","92.891","0.019","22.5","0","INT","22 GT500 Purple"
"Gil Wazana","2","2","8","","6","6","1.135","","1.135","32.393","9","4296047.479","9","98.023","91.815","0.019","22.5","0","INT","18 Shelby GT350R White"
"Tony Occhi","3","3","88","","4","4","2.256","","3.391","30.622","9","4296045.708","9","100.279","89.75","0.019","22.5","0","INT","06 MX-5 Grey"
"- 1422007 -","4","4","-??-","","5","5","0.032","","3.423","28.851","9","4296043.937","8","100.311","89.721","0.019","22.5","0"
"Jose Castillo","5","5","0","","16","16","0.465","","3.888","1 Lap","8","4296000.017","3","100.776","89.307","0.017","20.0","0","INT","19 Shelby GT350R White"
"Anton Udovychenko","6","6","39","","3","3","0.134","","4.022","48.999","9","4296064.085","6","100.91","89.188","0.019","22.5","0","INT","02 M5 Black"
"Sewell Baskett","7","7","405","","12","12","0.330","","4.352","26.429","6","4296041.515","4","101.24","88.898","0.013","15.0","0","INT","03 Corvette Z06 Silver"
"Damian Cho","8","8","55","","1","1","1.401","","5.753","49.717","9","4296064.803","1","102.641","87.684","0.019","22.5","0","BEG","23 Corvette Stingray Z51 Blue"
"Stephane Wizmann","9","9","19","","10","10","0.806","","6.559","3 Laps","6","4295760.712","4","103.447","87.001","0.013","15.0","0","CB","17 Shelby GT350 Black"
"WENDY LIU","10","10","89","","8","8","0.126","","6.685","1 Lap","8","4295978.438","6","103.573","86.895","0.017","20.0","0","INT","23 Corvette Stingray Z51 Yellow"
"Steve Brown","11","11","9","","9","9","0.144","","6.829","1:13.843","9","4296088.929","8","103.717","86.775","0.019","22.5","0","BEG","09 Corvette C6 Grey"
"Adam Sharrow","12","12","18","","7","7","0.238","","7.067","5 Laps","4","4295541.49","2","103.955","86.576","0.008","10.0","0","BEG","01 Corvette C5 Red"
"Michael Brown","13","13","26","","15","15","0.065","","7.132","8 Laps","1","4295267.463","1","104.02","86.522","0.002","2.5","0","BEG","90 Skyline GT-R Grey"
"David Perez","14","14","69","","13","13","0.397","","7.529","1 Lap","8","4295998.648","5","104.417","86.193","0.017","20.0","0","BEG","05 S2000 Grey"
"Rich Garrison","15","15","221","","14","14","2.286","","9.815","1:17.504","8","4296092.59","7","106.703","84.346","0.017","20.0","0","INT","15 Camaro SS 1LE Black"
"Albert Kelly","16","16","141","","11","11","2.316","","12.131","2 Laps","7","4295923.149","6","109.019","82.554","0.015","17.5","0","INT","23 Corvette Stingray Z51 Red"
