"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756165","Red 5","Practice","2023-12-09 22:50:00 UTC","2023-12-09 23:09:58 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dale Bertram","1","1","45","","6","6","","","","0","10","1103.988","9","83.332","108.002","81.523","25.0","0","ADV","86 Caprice Purple"
"John Hanson","2","2","68","","10","10","3.196","","3.196","1 Lap","9","1102.467","9","86.528","104.013","73.472","22.5","0","INT","18 Camaro ZL1 White"
"Dustin Lenz","3","3","23","","1","1","4.418","","7.614","6 Laps","4","608.945","3","90.946","98.96","59.119","10.0","0","ADV","23 Corvette Convertible Grey"
"Joseph Coker","4","4","4","","8","8","0.101","","7.715","8 Laps","2","442.559","2","91.047","98.85","40.673","5.0","0","ADV","22 Cayman GT4 Blue"
"- 8011463 -","5","5","-??-","","3","3","1.083","","8.798","1 Lap","9","1076.379","8","92.13","97.688","75.252","22.5","0"
"zachary Nutter","6","6","226","","11","11","0.563","","9.361","4 Laps","6","843.811","6","92.693","97.095","63.995","15.0","0","ADV","18 Shelby GT350R"
"Jason Sherman","7","7","7","","4","4","1.052","","10.413","1 Lap","9","1097.618","9","93.745","96.005","73.796","22.5","0","ADV","11 M3 White"
"Douglas Luna","8","8","556","","5","5","1.000","","11.413","8.132","9","1112.12","8","94.745","94.992","72.834","22.5","0","ADV","13 Lancer Evolution Blue"
"Tom Fernandez","9","9","859","","2","2","0.129","","11.542","5 Laps","5","716.614","1","94.874","94.863","62.795","12.5","0","ADV","11 M3 Black"
"Bryan Halverson","10","10","111","","9","9","1.204","","12.746","2 Laps","8","1062.818","8","96.078","93.674","67.744","20.0","0","ADV","18 RS3"
"Dennis Eckert","11","11","38","","7","7","5.398","","18.144","6 Laps","4","669.49","4","101.476","88.691","53.772","10.0","0"
