"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756161","Black 4","Practice","2023-12-09 21:30:00 UTC","2023-12-09 21:50:44 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Akshay Manhas","1","1","555","","1","1","","","","0","9","1108.805","2","92.841","96.94","73.052","22.5","0","INT"
"Geoff Palmer","2","2","1","","2","2","0.975","","0.975","-1 Laps","10","1075.328","3","93.816","95.932","83.695","25.0","0","INT","22 Camaro 1LE Red"
"David Singh","3","3","717","","3","3","0.237","","1.212","6 Laps","3","411.964","3","94.053","95.691","65.54","7.5","0","INT","23 M3 Grey"
"Jonathan Geisinger","4","4","511","","4","4","1.652","","2.864","-1 Laps","10","1105.443","8","95.705","94.039","81.415","25.0","0","INT","22 86 Silver"
"Lior Hakmon","5","5","6","","6","6","0.785","","3.649","11.619","10","1120.424","7","96.49","93.274","80.327","25.0","0","INT","23 M3 Black"
"yoel wazana","6","6","888","","7","7","0.002","","3.651","11.622","10","1120.427","7","96.492","93.272","80.327","25.0","0","INT","17 M4 Blue"
"Robert Weirather","7","7","23","","8","8","0.349","","4.000","0 Laps","9","1044.676","9","96.841","92.936","77.536","22.5","0","INT","23 Corvette White"
"Gil Wazana","8","8","8","","10","10","1.082","","5.082","0 Laps","9","1083.214","9","97.923","91.909","74.777","22.5","0","INT","18 Shelby GT350R White"
"Andrew Silvestri","9","9","1","","5","5","0.227","","5.309","7.503","6","1116.308","2","98.15","91.696","48.374","15.0","0","INT","15 Golf R Black"
"Stephane Wizmann","10","10","19","","11","11","0.116","","5.425","2 Laps","7","847.078","3","98.266","91.588","74.373","17.5","0","CB","17 Shelby GT350 Black"
"Dan Bartz","11","11","13","","9","9","0.024","","5.449","1 Lap","8","948.82","6","98.29","91.566","75.884","20.0","0","INT","18 Focus RS Blue"
"Andrew Fabbro","12","12","472","","12","12","3.852","","9.301","0 Laps","9","1093.545","9","102.142","88.113","74.071","22.5","0","ADV","04 Golf R32 White"
