"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756150","Red 2","Practice","2023-12-09 17:40:00 UTC","2023-12-09 17:58:28 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8966399 -","1","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8011463 -","2","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7804319 -","3","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Coker","4","4","4","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Cayman GT4 Blue"
"Jason Sherman","5","5","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 White"
"Dustin Lenz","6","6","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 Corvette Convertible Grey"
"Jason Chin","7","7","27","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS Black"
"Dale Bertram","8","8","45","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","86 Caprice Purple"
"Vlad Tovbin","9","9","48","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Eryn Houston","10","10","50","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 Black"
"Bryan Halverson","11","11","111","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 RS3"
"zachary Nutter","12","12","226","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R"
"Bob Balsamo","13","13","410","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 911 GT3 Silver"
"John Luton","14","14","427","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Douglas Luna","15","15","556","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 Lancer Evolution Blue"
"Mark Luton","16","16","768","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Tom Fernandez","17","17","859","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Black"
"Josh Rabin","18","18","864","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE Blue"
