"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756149","Purple 1","Practice","2023-12-09 17:20:00 UTC","2023-12-09 17:39:52 UTC","PROVISIONAL","8","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stephane Wizmann","1","1","19","","0","","","","","0","6","4295980.412","4","107.126","84.013","0.013","15.0","0","CB","17 Shelby GT350 Black"
"Eric Opadahl","2","2","268","","0","","0.294","","0.294","45.217","8","4296025.629","7","107.42","83.783","0.017","20.0","0","06 911 Carrera 4S"
"David Perez","3","3","69","","0","","1.799","","2.093","0 Laps","6","4295975.19","3","109.219","82.403","0.013","15.0","0","BEG","05 S2000 Grey"
"David Jackson","4","4","77","","0","","2.613","","4.706","51.23","6","4296031.642","4","111.832","80.478","0.013","15.0","0","BEG","16 Shelby GT350R Black"
"Metin Bennun","5","5","91","","0","","0.044","","4.750","40.03","8","4296020.442","2","111.876","80.446","0.017","20.0","0","BEG","24 Mustang"
"Steve Binnette","6","6","41","","0","","1.064","","5.814","47.921","8","4296028.333","3","112.94","79.688","0.017","20.0","0","BEG","17 Mustang Shelby Black"
"Brian Reynolds","7","7","14","","0","","1.085","","6.899","7.237","7","4295987.649","7","114.025","78.93","0.015","17.5","0","BEG","17 C63 AMG Blue"
"Charles Neal","8","8","45","","0","","0.247","","7.146","1 Lap","5","4295928.526","4","114.272","78.759","0.01","12.5","0","INT","05 G35 Coupe Black"
"Kory Hughs","9","9","24","","0","","1.853","","8.999","-1 Laps","7","4295974.504","6","116.125","77.503","0.015","17.5","0","BEG","13 Genesis Coupe White"
"Stephen Brown","10","10","32","","0","","0.962","","9.961","38.023","7","4296018.435","5","117.087","76.866","0.015","17.5","0","BEG","01 Mustang GT Silver"
"Bill Baird","11","11","73","","0","","1.525","","11.486","48.649","7","4296029.061","6","118.612","75.878","0.015","17.5","0","BEG","13 CTS-V Silver"
"Jeremy Rincon","12","12","81","","0","","1.724","","13.210","1 Lap","5","4295783.035","5","120.336","74.791","0.01","12.5","0","BEG","20 Supra White"
"Tom Lawrie","13","13","75","","0","","2.859","","16.069","1 Lap","5","4295941.298","5","123.195","73.055","0.01","12.5","0","X","18 BRZ White"
"Edwin Castro","14","14","0","","0","","0.415","","16.484","0 Laps","6","4295955.693","6","123.61","72.81","0.013","15.0","0","BEG","88 911 Carrera Black"
