"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756159","Purple 3","Practice","2023-12-09 20:40:00 UTC","2023-12-09 20:59:11 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stephane Wizmann","1","1","19","","3","3","","","","0","9","1036.24","3","98.906","90.995","78.167","22.5","0","CB","17 Shelby GT350 Black"
"Steve Binnette","2","2","41","","2","2","1.484","","1.484","20.534","9","1056.774","1","100.39","89.65","76.648","22.5","0","BEG","17 Mustang Shelby Black"
"Eric Opadahl","3","3","268","","4","4","1.831","","3.315","21.517","9","1057.757","5","102.221","88.045","76.577","22.5","0","06 911 Carrera 4S"
"Metin Bennun","4","4","91","","5","5","1.138","","4.453","27.198","9","1063.438","2","103.359","87.075","76.168","22.5","0","BEG","24 Mustang"
"Kory Hughs","5","5","24","","7","7","3.642","","8.095","1 Lap","8","997.015","7","107.001","84.111","72.216","20.0","0","BEG","13 Genesis Coupe White"
"Charles Neal","6","6","45","","6","6","0.204","","8.299","2 Laps","7","884.154","2","107.205","83.951","71.255","17.5","0","INT","05 G35 Coupe Black"
"Jeremy Rincon","7","7","81","","12","","1.322","","9.621","1 Lap","8","1034.43","6","108.527","82.929","69.604","20.0","0","BEG","20 Supra White"
"Brian Reynolds","8","8","14","","10","10","0.793","","10.414","1 Lap","8","1035.101","8","109.32","82.327","69.558","20.0","0","BEG","17 C63 AMG Blue"
"Mario Oliver","9","9","304","","8","8","0.343","","10.757","1 Lap","8","1033.68","8","109.663","82.07","69.654","20.0","0","INT","20 Shelby GT350 White"
"David Jackson","10","10","77","","9","9","1.396","","12.153","5.295","8","1041.535","8","111.059","81.038","69.129","20.0","0","BEG","16 Shelby GT350R Black"
"Tom Lawrie","11","11","75","","14","","0.428","","12.581","3 Laps","6","982.977","6","111.487","80.727","54.935","15.0","0","X","18 BRZ White"
"Edwin Castro","12","12","0","","1","1","2.499","","15.080","43.028","9","1079.268","9","113.986","78.957","75.051","22.5","0","BEG","88 911 Carrera Black"
"Bill Baird","13","13","73","","13","","0.213","","15.293","5 Laps","4","617.542","2","114.199","78.81","58.296","10.0","0","BEG","13 CTS-V Silver"
"Stephen Brown","14","14","32","","11","","1.547","","16.840","5 Laps","4","606.009","3","115.746","77.756","59.405","10.0","0","BEG","01 Mustang GT Silver"
