"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756164","Purple 4","Practice","2023-12-09 22:30:00 UTC","2023-12-09 22:48:43 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steve Binnette","1","1","41","","1","1","","","","0","9","1037.314","9","97.433","92.371","78.086","22.5","0","BEG","17 Mustang Shelby Black"
"Jeremy Rincon","2","2","81","","5","5","6.515","","6.515","1 Lap","8","993.517","7","103.948","86.582","72.47","20.0","0","BEG","20 Supra White"
"Eric Opadahl","3","3","268","","2","2","0.092","","6.607","19.704","9","1057.018","3","104.04","86.505","76.631","22.5","0","06 911 Carrera 4S"
"Tom Lawrie","4","4","75","","10","","2.411","","9.018","27.85","5","1065.164","3","106.451","84.546","42.247","12.5","0","X","18 BRZ White"
"Metin Bennun","5","5","91","","9","9","0.200","","9.218","18.032","7","1055.346","6","106.651","84.387","59.696","17.5","0","BEG","24 Mustang"
"Jose Castillo","6","6","0","","4","4","0.256","","9.474","1 Lap","8","1000.914","8","106.907","84.185","71.934","20.0","0","INT","19 Shelby GT350R White"
"Mario Oliver","7","7","304","","6","6","2.388","","11.862","1 Lap","8","1023.173","7","109.295","82.346","70.369","20.0","0","INT","20 Shelby GT350 White"
"Kory Hughs","8","8","24","","3","3","1.206","","13.068","1 Lap","8","996.64","2","110.501","81.447","72.243","20.0","0","BEG","13 Genesis Coupe White"
"Edwin Castro","9","9","0","","7","7","1.698","","14.766","7 Laps","2","351.498","1","112.199","80.215","51.209","5.0","0","BEG","88 911 Carrera Black"
"Michael Morosin","10","10","62","","8","8","1.650","","16.416","2 Laps","7","941.301","5","113.849","79.052","66.929","17.5","0","BEG","12 Z4 3.0L Silver"
