"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756162","Yellow 4","Practice","2023-12-09 21:50:00 UTC","2023-12-09 22:09:34 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jose Castillo","1","1","0","","2","2","","","","0","7","790.299","2","97.22","92.574","79.717","17.5","0","INT","19 Shelby GT350R White"
"Shane Ely","2","2","321","","1","1","0.153","","0.153","3:55.728","7","1026.027","2","97.373","92.428","61.402","17.5","0","INT","22 GT500 Purple"
"Rich Garrison","3","3","221","","10","10","2.759","","2.912","4:33.402","9","1063.701","9","100.132","89.881","76.149","22.5","0","INT","15 Camaro SS 1LE Black"
"Damian Cho","4","4","55","","3","3","0.040","","2.952","32.624","7","822.923","1","100.172","89.845","76.556","17.5","0","BEG","23 Corvette Stingray Z51 Blue"
"Tony Occhi","5","5","88","","4","4","0.485","","3.437","3:51.821","9","1022.12","2","100.657","89.413","79.247","22.5","0","INT","06 MX-5 Grey"
"David Perez","6","6","69","","11","11","0.192","","3.629","1 Lap","6","743.051","6","100.849","89.242","72.673","15.0","0","BEG","05 S2000 Grey"
"Adam Sharrow","7","7","18","","5","5","0.422","","4.051","35.956","7","826.255","7","101.271","88.87","76.248","17.5","0","BEG","01 Corvette C5 Red"
"Anton Udovychenko","8","8","39","","7","7","0.266","","4.317","4:07.466","9","1037.765","7","101.537","88.638","78.052","22.5","0","INT","02 M5 Black"
"WENDY LIU","9","9","89","","6","6","0.705","","5.022","4:08.802","9","1039.101","7","102.242","88.026","77.952","22.5","0","INT","23 Corvette Stingray Z51 Yellow"
"Tim Kowallek","10","10","199","","9","9","1.387","","6.409","4:27.731","9","1058.03","2","103.629","86.848","76.557","22.5","0","INT","05 Elise Burgundy"
"Steve Brown","11","11","9","","8","8","0.347","","6.756","5 Laps","2","315.035","1","103.976","86.558","57.137","5.0","0","BEG","09 Corvette C6 Grey"
"Albert Kelly","12","12","141","","12","12","4.145","","10.901","4:11.561","8","1041.86","3","108.121","83.24","69.107","20.0","0","INT","23 Corvette Stingray Z51 Red"
