"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756160","Red 4","Practice","2023-12-09 21:00:00 UTC","2023-12-09 21:29:29 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Hanson","1","1","68","","2","2","","","","0","9","1649.878","3","87.48","102.881","49.095","22.5","0","INT","18 Camaro ZL1 White"
"Dennis Eckert","2","2","38","","5","5","1.725","","1.725","4 Laps","5","1305.129","3","89.205","100.891","34.479","12.5","0"
"Josh Rabin","3","3","864","","1","1","0.041","","1.766","1 Lap","8","1558.815","7","89.246","100.845","46.189","20.0","0","ADV","18 Camaro ZL1 1LE Blue"
"Joseph Coker","4","4","4","","4","4","1.263","","3.029","31.604","9","1681.482","9","90.509","99.438","48.172","22.5","0","ADV","22 Cayman GT4 Blue"
"Dustin Lenz","5","5","23","","6","6","1.919","","4.948","3 Laps","6","1425.111","6","92.428","97.373","37.892","15.0","0","ADV","23 Corvette Convertible Grey"
"Tom Fernandez","6","6","859","","7","7","0.146","","5.094","1 Lap","8","1617.168","6","92.574","97.22","44.522","20.0","0","ADV","11 M3 Black"
"- 8011463 -","7","7","-??-","","9","9","1.950","","7.044","1 Lap","8","1630.428","8","94.524","95.214","44.16","20.0","0"
"Jason Sherman","8","8","7","","8","8","0.458","","7.502","1 Lap","8","1632.401","8","94.982","94.755","44.107","20.0","0","ADV","11 M3 White"
"zachary Nutter","9","9","226","","11","11","0.601","","8.103","6 Laps","3","1165.738","3","95.583","94.159","23.161","7.5","0","ADV","18 Shelby GT350R"
"Douglas Luna","10","10","556","","3","3","0.075","","8.178","1 Lap","8","1637.389","8","95.658","94.085","43.972","20.0","0","ADV","13 Lancer Evolution Blue"
"Bryan Halverson","11","11","111","","10","10","2.281","","10.459","32.577","6","1682.455","1","97.939","91.894","32.096","15.0","0","ADV","18 RS3"
