"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756153","Blue 2","Practice","2023-12-09 18:40:00 UTC","2023-12-09 18:58:01 UTC","PROVISIONAL","6","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Lior Hakmon","1","1","6","","3","3","","","","0","4","787.241","3","111.17","80.957","45.729","10.0","0","INT","23 M3 Black"
"yoel wazana","2","2","888","","4","4","0.004","","0.004","0.008","4","787.249","3","111.174","80.954","45.729","10.0","0","INT","17 M4 Blue"
"Geoff Palmer","3","3","1","","6","6","10.140","","10.144","2:20.036","6","927.277","3","121.314","74.188","58.235","15.0","0","INT","22 Camaro 1LE Red"
"Tom Fernandez","4","4","859","","5","5","0.649","","10.793","2:15.524","6","922.765","3","121.963","73.793","58.52","15.0","0","ADV","11 M3 Black"
"Ben Edwards","5","5","22","","8","8","0.286","","11.079","2:24.004","6","931.245","3","122.249","73.62","57.987","15.0","0","X","11 911 Turbo Silver"
"Rudolph Zacher","6","6","74","","9","9","1.895","","12.974","2:25.071","6","932.312","2","124.144","72.496","57.921","15.0","0","X","23 911 Carrera 4S White"
"Dennis Yeh","7","7","22","","14","14","1.012","","13.986","2:33.513","6","940.754","2","125.156","71.91","57.401","15.0","0","X","24 Corolla GTS White"
"Bob Balsamo","8","8","410","","7","7","0.708","","14.694","2:22.894","6","930.135","3","125.864","71.506","58.056","15.0","0","ADV","07 911 GT3 Silver"
"zachary Nutter","9","9","226","","13","13","0.626","","15.320","2:32.789","6","940.03","2","126.49","71.152","57.445","15.0","0","ADV","18 Shelby GT350R"
"Calvin Edwards","10","10","4","","10","10","0.714","","16.034","2:26.645","6","933.886","3","127.204","70.752","57.823","15.0","0","X"
"Colin Cronin","11","11","87","","12","12","1.481","","17.515","2:31.731","6","938.972","4","128.685","69.938","57.51","15.0","0","X","19 Challenger R/T Skat Pack White"
"Adam Sharrow","12","12","18","","11","11","0.670","","18.185","2:31.048","6","938.289","2","129.355","69.576","57.552","15.0","0","BEG","01 Corvette C5 Red"
"Freddy Baxter","13","13","43","","2","2","12.304","","30.489","2:12.554","6","919.795","1","141.659","63.533","58.709","15.0","0","X","13 FR-S Blue"
"Tom Lawrie","14","14","75","","1","1","0.436","","30.925","2:11.547","6","918.788","2","142.095","63.338","58.773","15.0","0","X","18 BRZ White"
