"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756155","Red 3","Practice","2023-12-09 19:20:00 UTC","2023-12-09 19:39:58 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Chin","1","1","27","","1","1","","","","0","6","897.178","4","82.443","109.166","60.189","15.0","0","ADV","19 911 GT3 RS Black"
"Dale Bertram","2","2","45","","2","2","0.600","","0.600","3:04.338","10","1081.516","5","83.043","108.378","83.217","25.0","0","ADV","86 Caprice Purple"
"Mark Luton","3","3","768","","3","3","5.710","","6.310","2 Laps","4","589.448","3","88.753","101.405","61.074","10.0","0","ADV","18 Shelby GT350R Blue"
"Josh Rabin","4","4","864","","4","4","0.074","","6.384","3 Laps","3","502.086","2","88.827","101.321","53.776","7.5","0","ADV","18 Camaro ZL1 1LE Blue"
"- 8966399 -","5","5","-??-","","5","5","1.590","","7.974","4:16.144","10","1153.322","9","90.417","99.539","78.035","25.0","0"
"Joseph Coker","6","6","4","","7","7","0.665","","8.639","4:24.101","10","1161.279","6","91.082","98.812","77.501","25.0","0","ADV","22 Cayman GT4 Blue"
"Bob Balsamo","7","7","410","","13","13","0.632","","9.271","3:22.711","9","1099.889","5","91.714","98.131","73.644","22.5","0","ADV","07 911 GT3 Silver"
"Dustin Lenz","8","8","23","","6","6","0.256","","9.527","1:27.364","8","984.542","6","91.97","97.858","73.13","20.0","0","ADV","23 Corvette Convertible Grey"
"Vlad Tovbin","9","9","48","","14","","1.578","","11.105","4:34.226","7","1171.404","3","93.548","96.207","53.782","17.5","0","ADV","21 Model S Plaid Red"
"Tom Fernandez","10","10","859","","11","11","0.497","","11.602","3:33.445","9","1110.623","6","94.045","95.699","72.932","22.5","0","ADV","11 M3 Black"
"Jason Sherman","11","11","7","","9","9","0.445","","12.047","3:43.142","9","1120.32","4","94.49","95.248","72.301","22.5","0","ADV","11 M3 White"
"- 8011463 -","12","12","-??-","","8","8","0.157","","12.204","3:35.245","9","1112.423","5","94.647","95.09","72.814","22.5","0"
"Bryan Halverson","13","13","111","","12","12","0.736","","12.940","3:41.864","9","1119.042","9","95.383","94.356","72.383","22.5","0","ADV","18 RS3"
"John Luton","14","14","427","","10","10","0.071","","13.011","4 Laps","2","439.442","1","95.454","94.286","40.961","5.0","0","ADV","19 Mustang GT Blue"
"- 7804319 -","15","15","-??-","","0","","","","","6 Laps","0","381.341","0","0.0","0.0","0.0","0.0","0"
