"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756166","Black and Yellow 5","Practice","2023-12-09 23:10:00 UTC","2023-12-09 23:27:55 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Geoff Palmer","1","1","1","","2","2","","","","0","9","998.439","2","93.213","96.553","81.127","22.5","0","INT","22 Camaro 1LE Red"
"Akshay Manhas","2","2","555","","1","1","0.746","","0.746","47.053","8","1045.492","1","93.959","95.786","68.867","20.0","0","INT"
"David Singh","3","3","717","","3","3","1.117","","1.863","5 Laps","4","530.781","3","95.076","94.661","67.825","10.0","0","INT","23 M3 Grey"
"Robert Weirather","4","4","23","","12","12","3.353","","5.216","44.767","8","1043.206","7","98.429","91.436","69.018","20.0","0","INT","23 Corvette White"
"Rich Garrison","5","5","221","","4","4","1.852","","7.068","1 Lap","8","973.836","2","100.281","89.748","73.934","20.0","0","INT","15 Camaro SS 1LE Black"
"Tony Occhi","6","6","88","","6","6","0.306","","7.374","6 Laps","3","450.732","2","100.587","89.475","59.903","7.5","0","INT","06 MX-5 Grey"
"Andrew Silvestri","7","7","1","","9","9","0.464","","7.838","1 Lap","8","983.994","7","101.051","89.064","73.171","20.0","0","INT","15 Golf R Black"
"Damian Cho","8","8","55","","5","5","0.010","","7.848","2 Laps","7","886.784","1","101.061","89.055","71.043","17.5","0","BEG","23 Corvette Stingray Z51 Blue"
"Adam Sharrow","9","9","18","","7","7","0.830","","8.678","4 Laps","5","668.415","1","101.891","88.33","67.323","12.5","0","BEG","01 Corvette C5 Red"
"Andrew Fabbro","10","10","472","","8","8","1.837","","10.515","3 Laps","6","976.797","5","103.728","86.765","55.283","15.0","0","ADV","04 Golf R32 White"
"Tim Kowallek","11","11","199","","11","11","0.295","","10.810","2 Laps","7","919.095","6","104.023","86.519","68.546","17.5","0","INT","05 Elise Burgundy"
"WENDY LIU","12","12","89","","10","10","1.161","","11.971","3 Laps","6","978.798","4","105.184","85.564","55.17","15.0","0","INT","23 Corvette Stingray Z51 Yellow"
