"Event ID","Event Name","Started At","Ended At"
"280-36-2147485074-20231209","Speedventures WSIR 12/9/2023","2023-12-09 15:25:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Speedventures WSIR 12/9/2023","1073756157","Yellow 3","Practice","2023-12-09 20:00:00 UTC","2023-12-09 20:20:30 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-wsir-12-9-2023/results/1073756157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shane Ely","1","1","321","","1","1","","","","0","9","1079.872","7","95.997","93.753","75.009","22.5","0","INT","22 GT500 Purple"
"yoel wazana","2","2","888","","2","2","1.290","","1.290","21.645","9","1101.517","8","97.287","92.51","73.535","22.5","0","INT","17 M4 Blue"
"Lior Hakmon","3","3","6","","3","3","0.004","","1.294","21.641","9","1101.513","8","97.291","92.506","73.535","22.5","0","INT","23 M3 Black"
"Jose Castillo","4","4","0","","18","18","0.453","","1.747","1:20.167","9","1160.039","8","97.744","92.077","69.825","22.5","0","INT","19 Shelby GT350R White"
"Damian Cho","5","5","55","","7","7","2.015","","3.762","1 Lap","8","1029.055","3","99.759","90.217","69.967","20.0","0","BEG","23 Corvette Stingray Z51 Blue"
"Tony Occhi","6","6","88","","4","4","0.580","","4.342","40.397","9","1120.269","5","100.339","89.696","72.304","22.5","0","INT","06 MX-5 Grey"
"Stephane Wizmann","7","7","19","","8","8","0.005","","4.347","6 Laps","3","519.164","3","100.344","89.691","52.007","7.5","0","CB","17 Shelby GT350 Black"
"Sewell Baskett","8","8","405","","5","5","0.444","","4.791","8 Laps","1","308.88","1","100.788","89.296","29.138","2.5","0","INT","03 Corvette Z06 Silver"
"Adam Sharrow","9","9","18","","11","11","0.187","","4.978","2 Laps","7","939.705","6","100.975","89.131","67.042","17.5","0","BEG","01 Corvette C5 Red"
"WENDY LIU","10","10","89","","9","9","0.713","","5.691","1:13.885","9","1153.757","9","101.688","88.506","70.205","22.5","0","INT","23 Corvette Stingray Z51 Yellow"
"Anton Udovychenko","11","11","39","","6","6","0.136","","5.827","1 Lap","8","1073.265","7","101.824","88.388","67.085","20.0","0","INT","02 M5 Black"
"Steve Brown","12","12","9","","10","10","0.701","","6.528","1 Lap","8","1054.356","7","102.525","87.783","68.288","20.0","0","BEG","09 Corvette C6 Grey"
"Tim Kowallek","13","13","199","","14","14","1.128","","7.656","1 Lap","8","1079.483","6","103.653","86.828","66.699","20.0","0","INT","05 Elise Burgundy"
"Rich Garrison","14","14","221","","15","15","0.136","","7.792","14.71","8","1094.582","6","103.789","86.714","65.779","20.0","0","INT","15 Camaro SS 1LE Black"
"David Perez","15","15","69","","13","13","0.464","","8.256","5 Laps","4","653.65","2","104.253","86.328","55.075","10.0","0","BEG","05 S2000 Grey"
"- 1422007 -","16","16","-??-","","16","16","1.037","","9.293","8 Laps","1","345.763","1","105.29","85.478","26.029","2.5","0"
"Albert Kelly","17","17","141","","17","17","2.698","","11.991","49.799","8","1129.671","3","107.988","83.343","63.735","20.0","0","INT","23 Corvette Stingray Z51 Red"
"Michael Brown","18","18","26","","12","12","1.666","","13.657","8 Laps","1","328.568","1","109.654","82.076","27.392","2.5","0","BEG","90 Skyline GT-R Grey"
