"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483845-20230618","USBA Supermoto Round 3","2023-06-18 13:12:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","G3 - Moto 2","1073742216","Open Mini Asphalt","Race","2023-06-18 20:45:00 UTC","2023-06-18 20:55:49 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-3/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","2","2","","","","0","7","499.066","2","69.268","46.775","45.445","6.3","0","South Jordan Ut","South Jordan Ut"
"Ian Nielsen","2","2","102","Open Mini Asphalt","1","1","12.380","","12.380","12.38","7","511.446","3","71.028","45.616","44.345","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","3","3","5","Open Mini Asphalt","4","4","21.492","","33.872","33.872","7","532.938","7","74.463","43.512","42.557","6.3","0","Sandy UT","Sandy UT"
"David Nielsen","4","4","213","Open Mini Asphalt","3","3","0.734","","34.606","34.606","7","533.672","4","74.264","43.628","42.498","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Parker Busse","5","5","49","Open Mini Asphalt","6","6","22.338","","56.944","56.944","7","556.01","2","77.744","41.675","40.791","6.3","0","Sandy UT","Sandy UT"
"Colleen Orton","6","6","713","Open Mini Asphalt","7","7","6.216","","1:03.160","1:03.16","7","562.226","2","78.51","41.269","40.34","6.3","0","Sandy UT","Sandy UT"
"Kevin Wood","7","7","336","Open Mini Asphalt","10","10","1 Lap","","1 Lap","8.668","6","507.734","6","81.029","39.986","38.288","5.4","0","West Bountiful UT","West Bountiful UT"
"JoJo Moore","8","8","32","Open Mini Asphalt","11","11","0.209","","1 Lap","8.877","6","507.943","6","80.807","40.096","38.272","5.4","0","Redmond UT","Redmond UT"
"Hailey Rothfuss","9","9","56","Open Mini Asphalt","12","12","14.846","","1 Lap","23.723","6","522.789","2","84.827","38.195","37.185","5.4","0","South Jordan UT","South Jordan UT"
"Anthony Rains","10","10","124","Open Mini Asphalt","8","8","0.138","","1 Lap","23.861","6","522.927","3","85.555","37.87","37.175","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Radison Brand","11","11","37","Open Mini Asphalt","9","9","7.176","","1 Lap","31.037","6","530.103","4","85.841","37.744","36.672","5.4","0","Sandy UT","Sandy UT"
"Belisario Arango","12","12","6","Open Mini Asphalt","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Nolan Kiiskila","13","13","913","Open Mini Asphalt","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
