"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483845-20230618","USBA Supermoto Round 3","2023-06-18 13:12:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","G1 - Practice 1","1073742226","2C - Adult Practice","Practice","2023-06-18 15:40:00 UTC","2023-06-18 15:59:44 UTC","PROVISIONAL","13","https://racehero.io/events/usba-supermoto-round-3/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Eric Siefkas","1","1","955","Adult (No Minis)","16","","","","","0","4","1008.297","4","67.187","48.224","12.853","3.6","0","Lafayette CO","KTM 450 SMR","2105862"
"Jeffrey Panelley","2","2","686","Adult (No Minis)","4","4","1.330","","1.330","1:13.795","13","1082.092","11","68.517","47.288","38.925","11.700000000000001","0","Highland UT"
"Jordan Pay","3","3","227","Adult (No Minis)","10","","0.203","","1.533","51.866","8","1060.163","6","68.72","47.148","24.449","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","4","4","881","Adult (No Minis)","6","6","0.804","","2.337","1:20.673","9","1088.97","4","69.524","46.603","26.778","8.1","0","bountiful UT"
"Remington Mathews","5","5","27","Adult (No Minis)","3","3","0.934","","3.271","-6 Laps","10","1001.01","9","70.458","45.985","32.367","9.0","0","Bluffdale UT","Bluffdale UT"
"Jeff Rydalch","6","6","191","Adult (No Minis)","12","","1.166","","4.437","39.12","7","1047.417","4","71.624","45.236","21.653","6.3","0"
"Henry Cobb","7","7","642","Adult (No Minis)","14","","0.058","","4.495","-1 Laps","5","969.958","5","71.682","45.2","16.702","4.5","0","Salt Lake City UT","Salt Lake City UT"
"Robert Nolan","8","8","421","Adult (No Minis)","11","","1.041","","5.536","-2 Laps","6","946.453","3","72.723","44.553","20.54","5.4","0","West Valley City UT","West Valley City UT"
"Chris Cramer","9","9","881","Adult (No Minis)","5","5","0.172","","5.708","-3 Laps","7","723.793","7","72.895","44.447","31.335","6.3","0","west valley city UT","west valley city UT"
"Zach Barclay","10","10","25","Adult (No Minis)","9","","0.978","","6.686","0 Laps","4","652.933","4","73.873","43.859","19.849","3.6","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Nicholas Pope","11","11","987","Adult (No Minis)","8","","1.254","","7.940","-3 Laps","7","921.07","4","75.127","43.127","24.624","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Joseph Ruck","12","12","40","Adult (No Minis)","13","","0.554","","8.494","-1 Laps","5","965.437","5","75.681","42.811","16.78","4.5","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Andrew Steele","13","13","420","Adult (No Minis)","2","2","3.453","","11.947","1:41.851","12","1110.148","4","79.134","40.943","35.022","10.8","0","Sandy UT","Sandy UT"
"Riley Rothfuss","14","14","87","Adult (No Minis)","7","","0.910","","12.857","-2 Laps","6","791.458","6","80.044","40.478","24.562","5.4","0","South Jordan UT","South Jordan UT"
"Anthony Rains","15","15","124","Adult (No Minis)","15","","2.266","","15.123","1:13.042","5","1081.339","4","82.31","39.363","14.981","4.5","0","Idaho Falls ID","Idaho Falls ID"
"Manuel Quintanilla jr","16","16","51","Adult (No Minis)","1","1","27.159","","42.282","0 Laps","4","580.185","1","109.469","29.597","22.338","3.6","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","17","17","24","Adult (No Minis)","0","","","","","4 Laps","0","1007.878","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
