"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483845-20230618","USBA Supermoto Round 3","2023-06-18 13:12:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","G3 - Moto 2","1073742221","Novice Supermoto / Expert Supermoto","Race","2023-06-18 22:00:00 UTC","2023-06-18 22:22:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-3/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Rydalch","1","1","191","Expert Supermoto","6","6","","","","0","7","679.142","2","94.806","34.175","33.395","6.3","0"
"Remington Mathews","2","2","27","Expert Supermoto","3","3","2.807","","2.807","2.807","7","681.949","4","94.829","34.167","33.258","6.3","0","Bluffdale UT","Bluffdale UT"
"Jeffrey Panelley","3","3","686","Expert Supermoto","1","1","1.838","","4.645","4.645","7","683.787","6","94.166","34.407","33.168","6.3","0","Highland UT","Highland UT"
"Ryan Brand","4","4","50","Expert Supermoto","2","2","8.424","","13.069","13.069","7","692.211","4","97.399","33.265","32.765","6.3","0","Sandy UT","Husqvarna FS 450","3420078"
"Manuel Quintanilla jr","5","5","51","Expert Supermoto","4","4","2.169","","15.238","15.238","7","694.38","2","98.318","32.954","32.662","6.3","0","HURRICANE UT","HURRICANE UT"
"Zach Barclay","6","1","25","Novice Supermoto","11","1","1.450","","16.688","0","7","695.83","3","95.797","33.822","32.594","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","7","2","24","Novice Supermoto","12","2","8.619","","25.307","8.619","7","704.449","3","95.827","33.811","32.195","6.3","0","Sandy UT","Sandy UT"
"Robert Nolan","8","3","421","Novice Supermoto","13","3","37.358","","1:02.665","45.977","7","741.807","4","101.983","31.77","30.574","6.3","0","West Valley City UT","West Valley City UT"
"Joseph Ruck","9","4","40","Novice Supermoto","14","4","1 Lap","","1 Lap","14.061","6","709.891","1","113.17","28.629","27.384","5.4","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Anthony Rains","10","5","124","Novice Supermoto","15","5","28.987","","1 Lap","43.048","6","738.878","5","117.207","27.643","26.31","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Henry Cobb","11","6","642","Expert Supermoto","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jordan Pay","12","7","227","Expert Supermoto","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Andrew Steele","13","6","420","Novice Supermoto","16","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Chris Cramer","14","7","881","Novice Supermoto","17","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","15","8","87","Novice Supermoto","18","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
