"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483845-20230618","USBA Supermoto Round 3","2023-06-18 13:12:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","G1 - Practice 1","1073742224","1C - Adult Practice","Practice","2023-06-18 14:40:00 UTC","2023-06-18 14:57:29 UTC","PROVISIONAL","11","https://racehero.io/events/usba-supermoto-round-3/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan Pay","1","1","227","Adult (No Minis)","5","5","","","","0","9","849.642","9","69.598","46.553","34.32","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","2","2","881","Adult (No Minis)","2","2","2.199","","2.199","1 Lap","8","588.409","6","71.797","45.127","44.051","7.2","0","west valley city UT","west valley city UT"
"3412056 ??","3","3","??","Adult (No Minis)","1","1","0.212","","2.411","2:43.403","10","1013.045","6","72.009","44.994","31.983","9.0","0","??"
"Remington Mathews","4","4","27","Adult (No Minis)","4","4","0.885","","3.296","1:46.531","11","956.173","10","72.894","44.448","37.274","9.9","0","Bluffdale UT","Bluffdale UT"
"Jeffrey Panelley","5","5","686","Adult (No Minis)","6","6","0.805","","4.101","5 Laps","4","652.554","4","73.699","43.963","19.86","3.6","0","Highland UT","Highland UT"
"Zach Barclay","6","6","25","Adult (No Minis)","9","","1.412","","5.513","1:39.184","5","948.826","5","75.111","43.136","17.074","4.5","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Henry Cobb","7","7","642","Adult (No Minis)","8","","0.984","","6.497","7 Laps","2","458.629","2","76.095","42.578","14.129","1.8","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Pope","8","8","987","Adult (No Minis)","7","","0.055","","6.552","1:00.088","6","909.73","4","76.15","42.548","21.369","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Andrew Steele","9","9","420","Adult (No Minis)","3","3","4.899","","11.451","1:12.757","11","922.399","4","81.049","39.976","38.638","9.9","0","Sandy UT","Sandy UT"
"Riley Rothfuss","10","10","87","Adult (No Minis)","10","","0.242","","11.693","5 Laps","4","828.438","4","81.291","39.857","15.644","3.6","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","11","11","40","Adult (No Minis)","11","","43.723","","55.416","1:16.29","2","925.932","2","125.014","25.917","6.998","1.8","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Robert Nolan","12","12","421","Adult (No Minis)","0","","","","","1:21.67","0","931.312","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"Ryker Brand","13","13","24","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ryan Brand","14","14","50","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Manuel Quintanilla jr","15","15","51","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","HURRICANE UT"
"Anthony Rains","16","16","124","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Rydalch","17","17","191","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
