"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483845-20230618","USBA Supermoto Round 3","2023-06-18 13:12:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","G2 -  Moto 1","1073742233","Open Mini Asphalt","Race","2023-06-18 17:45:00 UTC","2023-06-18 17:55:14 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-3/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ian Nielsen","1","1","102","Open Mini Asphalt","2","2","","","","0","7","497.571","3","69.679","46.499","45.581","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","2","2","113","Open Mini Asphalt","1","1","0.198","","0.198","0.198","7","497.769","3","69.68","46.498","45.563","6.3","0","South Jordan Ut","South Jordan Ut"
"David Nielsen","3","3","213","Open Mini Asphalt","4","4","36.816","","37.014","37.014","7","534.585","5","74.355","43.575","42.425","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","4","4","5","Open Mini Asphalt","9","9","0.557","","37.571","37.571","7","535.142","5","74.782","43.326","42.381","6.3","0","Sandy UT","Sandy UT"
"Belisario Arango","5","5","6","Open Mini Asphalt","11","11","11.941","","49.512","49.512","7","547.083","6","75.681","42.811","41.456","6.3","0","Layton UT","Layton UT"
"Parker Busse","6","6","49","Open Mini Asphalt","5","5","1.975","","51.487","51.487","7","549.058","4","77.39","41.866","41.307","6.3","0","Sandy UT","Sandy UT"
"Colleen Orton","7","7","713","Open Mini Asphalt","8","8","16.177","","1:07.664","1:07.664","7","565.235","3","79.556","40.726","40.125","6.3","0","Sandy UT","Sandy UT"
"Anthony Rains","8","8","124","Open Mini Asphalt","7","7","1 Lap","","1 Lap","11.359","6","508.93","3","83.624","38.745","38.198","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Radison Brand","9","9","37","Open Mini Asphalt","12","12","12.653","","1 Lap","24.012","6","521.583","6","84.262","38.451","37.271","5.4","0","Sandy UT","Sandy UT"
"Kevin Wood","10","10","336","Open Mini Asphalt","13","13","0.527","","1 Lap","24.539","6","522.11","6","81.304","39.85","37.234","5.4","0","West Bountiful UT","West Bountiful UT"
"JoJo Moore","11","11","32","Open Mini Asphalt","10","10","5.232","","1 Lap","29.771","6","527.342","3","86.491","37.461","36.864","5.4","0","Redmond UT","Redmond UT"
"Hailey Rothfuss","12","12","56","Open Mini Asphalt","6","6","7.547","","1 Lap","37.318","6","534.889","6","86.715","37.364","36.344","5.4","0","South Jordan UT","South Jordan UT"
"Nolan Kiiskila","13","13","913","Open Mini Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
