"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483845-20230618","USBA Supermoto Round 3","2023-06-18 13:12:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","G2 -  Moto 1","1073742236","Novice Supermoto / Expert Supermoto","Race","2023-06-18 19:00:00 UTC","2023-06-18 19:13:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-3/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","670.679","2","93.852","34.522","33.816","6.3","0","Highland UT","Highland UT"
"Ryan Brand","2","2","50","Expert Supermoto","2","3","22.171","","22.171","22.171","7","692.85","1","97.509","33.228","32.734","6.3","0","Sandy UT","Husqvarna FS 450","3420078"
"Remington Mathews","3","3","27","Expert Supermoto","7","8","4.022","","26.193","26.193","7","696.872","3","97.51","33.227","32.545","6.3","0","Bluffdale UT","Bluffdale UT"
"Zach Barclay","4","1","25","Novice Supermoto","11","1","10.433","","36.626","0","7","707.305","1","97.761","33.142","32.065","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Manuel Quintanilla jr","5","4","51","Expert Supermoto","3","4","3.398","","40.024","40.024","7","710.703","3","100.655","32.189","31.912","6.3","0","HURRICANE UT","HURRICANE UT"
"Henry Cobb","6","5","642","Expert Supermoto","6","7","3.078","","43.102","43.102","7","713.781","2","101.125","32.04","31.774","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Ryker Brand","7","2","24","Novice Supermoto","14","4","5.974","","49.076","12.45","7","719.755","5","98.879","32.767","31.511","6.3","0","Sandy UT","Sandy UT"
"Robert Nolan","8","3","421","Novice Supermoto","12","2","34.069","","1:23.145","46.519","7","753.824","2","101.015","32.074","30.087","6.3","0","West Valley City UT","West Valley City UT"
"Joseph Ruck","9","4","40","Novice Supermoto","15","5","1 Lap","","1 Lap","28.446","6","735.751","4","118.176","27.417","26.422","5.4","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Anthony Rains","10","5","124","Novice Supermoto","13","3","1 Lap","","2 Laps","2 Laps","5","675.709","5","127.675","25.377","23.975","4.5","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Rydalch","11","6","191","Expert Supermoto","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Brand","12","7","50","Expert Supermoto","4","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jordan Pay","13","8","227","Expert Supermoto","5","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Andrew Steele","14","6","420","Novice Supermoto","16","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Chris Cramer","15","7","881","Novice Supermoto","17","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","16","8","87","Novice Supermoto","18","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
