"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","GRP4-SRF","1073743065","Grp4Race Sat","Race","2014-07-12 18:30:00 UTC","2014-07-12 19:22:20 UTC","FINAL","17","https://racehero.io/events/2014-bert-olson-majors/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Scott Rettich","1","1","17","SRF","2","1","","","","0","17","1808.326","3","104.728","73.562","72.425","36.38","0","OVR","Columbus OH","SCCA Enterprises SRF","355725","Group 4","Alliance Autosport/Springboro Car Wash/PDI Communications","White/Blue","114666"
"Scott Goolsbey","2","2","79","SRF","3","5","","","4.010","4.01","17","1812.336","4","105.726","72.868","72.265","36.38","0","LOL","Prior Lake MN","SCCA Enterprises SRF","239127","Group 4","Lindell Motorsports","Silver","116718"
"Jeff Beck","3","3","31","SRF","7","6","","","4.721","4.721","17","1813.047","3","105.915","72.738","72.236","36.38","0","CHI","Ingleside IL","SCCA Enterprises SRF","131861","Group 4","Lindell/Ryan","Blu/Wht/Org","164126"
"Adam Gottlieb","4","4","7","SRF","1","1","","","6.808","6.808","17","1815.134","2","105.675","72.903","72.153","36.38","0","CHI","Wilmette IL","SCCA Enterprises SRF","340604","Group 4","Black"
"Rick Bartuska","5","5","15","SRF","4","7","","","13.389","13.389","17","1821.715","5","106.161","72.569","71.893","36.38","0","CHI","Barrington IL","SCCA Enterprises SRF","314816-1","Group 4","M /K Industries   Mundelien, IL","White/Orange","173910"
"Mark Greb","6","6","00","SRF","6","3","","","14.190","14.19","17","1822.516","2","106.194","72.546","71.861","36.38","0","Iowa","Coralville IA","SCCA Enterprises SRF","337842","Group 4","Plaza Auto Auction, Inc.","Blue & White","117435"
"Steve Kohli","7","7","52","SRF","8","4","","","28.883","28.883","17","1837.209","4","106.305","72.471","71.286","36.38","0","CHI","Iowa City IA","SCCA Enterprises SRF","323652","Group 4","Eliteautosport Parallax Racing","Black/Grey","176768"
"Robert Mumm","8","8","11","SRF","11","9","","","59.078","59.078","17","1867.404","4","107.337","71.774","70.134","36.38","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","Group 4","Auto Stuff Fuel Injector Service","Black / Red","122995"
"Glenn F Gehrke","9","9","76","SRF","15","13","","","1:01.621","1:01.621","17","1869.947","3","107.192","71.871","70.038","36.38","0","DET","Davisburg MI","SCCA Enterprises SRF","330743","Group 4","Red / White","172680"
"DG Lex","10","10","98","SRF","9","18","","","1:01.998","1:01.998","17","1870.324","14","107.913","71.391","70.024","36.38","0","DET","Royal Oak MI","SCCA Enterprises SRF","255851","Group 4","D-Tek Enterprises","Red/Wht/Blk","119415"
