"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","GRP1-EP, FP, HP, GTL, B-SPEC","1073743055","Grp1Qual","Qualifying","2014-07-12 12:00:00 UTC","2014-07-12 12:19:56 UTC","FINAL","9","https://racehero.io/events/2014-bert-olson-majors/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","9","919.186","2","100.622","76.564","75.432","19.26","0","DET","Wilmette IL","Honda Prelude","274665","Group 1","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Lance Loughman","2","2","20","EP","4","3","","","1.887","1:45.344","8","1024.53","3","102.509","75.154","60.156","17.12","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 1","5:01 Motorsports","Yellow","177873"
"Michael Sturm","3","1","48","FP","7","1","","","4.844","0","9","1013.84","7","105.466","73.047","68.389","19.26","0","Milw","Grafton WI","Mazda Miata","50317","Group 1","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Peter Morton","4","3","4","EP","2","2","","","5.029","56.395","9","975.581","8","105.651","72.919","71.071","19.26","0","OVR","Milford MI","Honda S2000","229714","Group 1","Creative Threads / Austin & Hayley","Silver","117289"
"John Walker","5","2","9","FP","11","2","","","5.963","1 Lap","8","941.256","6","106.585","72.28","65.478","17.12","0","OVR","Richland MI","MG B","350651","Group 1","Walker Racing","burgundy","198148"
"Don Bunt","6","4","54","EP","8","4","","","7.892","45.13","7","964.316","6","108.514","70.995","55.924","14.98","0","CHI","Rockford IL","Datsun 240z","256375_1","Group 1","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Lawrence Loshak","7","1","1","HP","9","2","","","10.552","0","5","860.8","3","111.174","69.297","44.749","10.700000000000001","0","Milw","Grafton WI","Honda CRX","241355","Group 1","ETE Reman/HYPERformance/RWM/Hoosier","Red/Black","173624"
"John Heinricy","8","1","37","B-Spec","3","1","","","12.963","0","5","607.726","3","113.585","67.826","63.384","10.700000000000001","0","DET","Clarkston MI","Chevrolet Sonic","106078","Group 1","Matick Chevy, Hoosier, Hawk","White","158804"
"Daniel Simmons","9","5","11","EP","12","5","","","13.702","1:05.69","8","984.876","8","114.324","67.387","62.578","17.12","0","NEO","Mansfield OH","Honda Prelude","432498","Group 1","Track First, Kris Radio Quality Kars, HPD, Elite TNT Enterprises","red/black","245154"
"Kyle Baker","10","3","57","FP","13","3","","","14.520","6.457","8","1020.297","8","115.142","66.909","60.406","17.12","0","NEB","Angleton TX","Mazda Miata","203299","Group 1","DEE Autosport","white/blue","190377"
"Brian Kelm","11","2","12","B-Spec","10","3","","","14.672","6:14.947","8","982.673","7","115.294","66.82","62.719","17.12","0","DET","Plymouth MI","Ford Fiesta","89401","Group 1","Orange, Green","273852"
"Lenny Basaj","12","2","76","HP","6","1","","","15.185","1:43.742","8","964.542","8","115.807","66.524","63.898","17.12","0","WMR","Whitehall MI","Volkswagen GTI","191935","Group 1","Red","122569"
"David Daughtery","13","3","8","B-Spec","5","2","","","15.946","5:35.508","8","943.234","5","116.568","66.09","65.341","17.12","0","IND","Fortville IN","Nissan Versa Note","139327","Group 1","Nissan, Hoosier, Carbotech,Enkei","Red","276034"
"Lee Feineigle","14","4","01","FP","0","0","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Van Buren OH","MG Midget","58936","Group 1","F & R Imports","Green","111158"
"Joe Walker","15","5","5","FP","0","0","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 1","Walker Racing","Blue/Silver","161911"
"Greg Socha","16","1","59","GTL","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Richland MI","Toyota Celica","444583","Group 1","Red","236596"
