"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","GRP2-FA, FB, FC, FE, FM, P1,P2","1073743058","Grp2Qual","Qualifying","2014-07-12 12:30:00 UTC","2014-07-12 12:45:48 UTC","FINAL","10","https://racehero.io/events/2014-bert-olson-majors/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Fabio Castellani","1","1","97","FA","2","1","","","","0","10","868.166","7","85.297","90.32","88.739","21.400000000000002","0","CHI","Streamwood IL","Toyota Swift 014","171920","Group 2","Hoosier/ABRO/PRO-ONE","Black","119222"
"Doug Campbell","2","2","53","FA","3","2","","","0.369","13.336","10","881.502","5","85.666","89.931","87.396","21.400000000000002","0","SBR","Niles MI","Swift  014","388835","Group 2","Campbell Ford Lincoln, Inc","Blue/Green","109110"
"Ralph Provitz","3","1","38","P1","1","1","","","1.129","0","8","749.889","2","86.426","89.14","82.188","17.12","0","DET","Macomb MI","Staudacher S08","388983","Group 2","V2 Motorsports, George Dean Racing Engines, AIM","White/Yellow","173322"
"Charles C. Duncan","4","3","98","FA","15","3","","","1.655","1 Lap","9","837.702","9","86.952","88.601","82.769","19.26","0","BVR","Broomfield CO","Swift 016A","294179_1","Group 2","Circle D Racing","Orange/Silver","113370"
"Tyler Thielmann","5","1","6","FB","8","2","","","1.778","0","4","395.183","3","87.075","88.475","77.979","8.56","0","Milw","Kiel WI","JDR JDR-012","406239","Group 2","SO Bright LLC","Gulf Blue","226584"
"Brian Hall","6","2","69","P1","7","3","","","2.821","2:41.18","10","911.069","3","88.118","87.428","84.56","21.400000000000002","0","CHI","Spring Grove Il","Stohr WF1","448994","Group 2","Audi Hoffman Estates, Hoosier","silver","256999"
"John Gyann","7","3","47","P1","4","2","","","3.062","3:39.98","10","969.869","2","88.359","87.19","79.433","21.400000000000002","0","CHI","Darien IL","Stohr WF1","336222","Group 2","Gycor international","White","102848"
"Dale VandenBush","8","1","12","FM","14","1","","","5.284","0","9","887.715","8","90.581","85.051","78.106","19.26","0","Milw","Green Bay WI","Mazda Star","328691","Group 2","Lake Effect Motorsports","Red/white","266251"
"Steve Hamilton","9","2","93","FB","11","3","","","5.714","1:22.441","5","477.624","3","91.011","84.649","80.649","10.700000000000001","0","STL","Saint Louis MO","JDR 012","443693","Group 2","CSI Leasing","white","283266"
"Jason Vinkemulder","10","2","10","FM","16","2","","","5.805","0 Laps","9","864.4110000000001","5","91.102","84.565","80.212","19.26","0","Milw","Spring Lake MI","Star Mazda ","328278_1","Group 2","Vinkemulder Financial","White","174576"
"Thomas Gaffney","11","1","20","FC","9","1","","","5.836","0","6","613.67","5","91.133","84.536","75.324","12.84","0","DET","Birmingham MI","Reynard SF88","302186","Group 2","AUTOEXTREMIST.COM","black","174813"
"Scott Rettich","12","1","17","FE","19","3","","","6.398","0","5","880.782","5","91.695","84.018","43.734","10.700000000000001","0","OVR","Columbus OH","SCCA Enterprises FE","355725","Group 2","Alliance Autosport/PDI Communication Systems/Hoosier Tire","white","114666"
"Mike Reupert","13","1","7","P2","17","2","","","6.817","0","6","598.231","6","92.114","83.635","77.268","12.84","0","Milw","Hubertus Wi","Nostendo 1","141586","Group 2","Sunshine Metals","Yellow/Black","287104"
"Richard Colburn","14","2","9","P2","12","1","","","7.943","2:37.56","6","755.7909999999999","3","93.24","82.625","61.16","12.84","0","CIN","Northbrook IL","NosTendo 2","3094","Group 2","Amari Metals","YEL/BLK","233802"
"Dean Oppermann","15","2","27","FE","13","2","","","7.973","-4 Laps","9","865.942","7","93.27","82.599","80.07","19.26","0","CHI","Plainfield IL","SCCA Enterprises FE","128453","Group 2","Blue","174479"
"Nicho Vardis","16","3","00","FB","5","1","","","8.029","7:43.279","8","858.462","4","93.326","82.549","71.794","17.12","0","DET","Sylvan Lake MI","RFR F1000","423379","Group 2","Vardis Racing / Hoosier / Aim","Enzo Silver","157401"
"Carl Przyborowski","17","3","4","FE","6","1","","","8.408","-4 Laps","9","857.887","7","93.705","82.215","80.822","19.26","0","CHI","River Forest IL","SCCA Enterprises FE","368380","Group 2","One Formula Racing","Yellow","100641"
"Gary Peck","18","4","16","P1","10","4","","","11.209","2:25.272","8","895.1610000000001","1","96.506","79.829","68.85","17.12","0","BVR","Rockford IL","stohr wf1","415412","Group 2","lask roofing","yellow","223409"
"Steve Johncock","19","3","0","FM","18","3","","","14.312","1 Lap","8","861.098","3","99.609","77.342","71.574","17.12","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 2","Team Johncock, LLC","Purple","133001"
