"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GRP5-GT1, GT3, T1, T2 ","1073743068","Grp5Race Sat","Race","2014-07-12 19:50:00 UTC","2014-07-12 20:22:52 UTC","FINAL","19","https://racehero.io/events/2014-bert-olson-majors/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Tom Patton","1","1","50","GT2","2","2","","","","0","19","1819.897","4","94.04","81.923","80.431","40.660000000000004","0","CIN","Hamilton OH","Sunbeam Tiger","62167","Group 5","RedlineOil/HoosierTires","White","164659"
"Jonathan Start","2","2","51","GT2","1","1","","","1.306","1.306","19","1821.203","5","94.538","81.491","80.373","40.660000000000004","0","Milw","Caledonia MI","Dodge Viper","345437","Group 5","Kalin Construction, Hoosier, Carbotech","white","116820"
"Mark Boden","3","3","46","GT2","4","4","","","46.216","46.216","19","1866.113","5","95.774","80.439","78.439","40.660000000000004","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","Group 5","Fall-Line Motorsports","Blue","175134"
"John Kachadurian","4","4","80","GT2","3","3","","","47.690","47.69","19","1867.587","6","95.927","80.311","78.377","40.660000000000004","0","CHI","Chicago IL","Porsche 997 GT3 Cup","384519","Group 5","Chicago Motor Cars / Grey Fox Racing / Fall-Line","White/Black","177812"
"Paul Young","5","1","79","GT3","6","1","","","1 Lap","0","18","1835.907","2","99.519","77.412","75.533","38.52","0","DET","Commerce Township MI","Ford Probe","110624","Group 5","Young Racing/ Hoosier Tire","Blue/White","176004"
"Tom Stanford","6","1","20","GT1","5","1","","","1 Lap","0","18","1842.325","4","99.873","77.138","75.27","38.52","0","BVR","Orland Park IL","Chevrolet Camaro","99040","Group 5","Pote-Stanford Reporting","Silver/black","113737"
"William Moore","7","1","33","T2","10","3","","","1 Lap","0","18","1871.881","3","102.259","75.338","74.082","38.52","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488","Group 5","Msports, Swift, Backstreet, Mom","Black","198209"
"Gregory Schermer","8","2","149","T2","8","1","","","1 Lap","7.261","18","1879.142","4","101.24","76.096","73.795","38.52","0","GtRv","Bettendorf ia","Porsche 996","426081","Group 5","Posh Racing/Fall Line Motorsports","grey","205796"
"Mike Cyphert","9","2","76","GT3","9","2","","","2 Laps","1 Lap","17","1825.951","4","101.125","76.183","71.726","36.38","0","NEO","Twinsburg OH","Toyota Celica","65827","Group 5","Toyota Mtsprts/TRD/RedLine/Hoosier","White","116141"
"Tim Gray","10","5","60","GT2","7","5","","","2 Laps","17.206","17","1837.103","16","103.254","74.612","71.291","36.38","0","LOL","Minneapolis MN","Howe Enterprises Camaro Replica","253560","Group 5","Ryan Companies US","White","164686"
"Ken Nelson","11","3","45","GT3","12","3","","","2 Laps","44.38","17","1880.287","6","108.017","71.322","69.653","36.38","0","DET","Novi MI","Dodge Daytona","131726","Group 5","Yellow","114399"
"Rich Rigda","12","3","3","T2","11","1","","","7 Laps","6 Laps","12","1249.719","4","101.228","76.105","73.975","25.68","0","SVR","Saginaw Mi","Chevrolet Camaro","422957","Group 5","Gold","101100"
"John R Buttermore","13","1","52","T1","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","Group 5","Hoosier/Carbotech/Stoptech","Black","315256"
