"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GRP5-GT1, GT3, T1, T2 ","1073743067","Grp5Qual","Qualifying","2014-07-12 14:00:00 UTC","2014-07-12 14:18:35 UTC","FINAL","10","https://racehero.io/events/2014-bert-olson-majors/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Jonathan Start","1","1","51","GT2","7","4","","","","0","9","1054.357","7","93.6","82.308","65.761","19.26","0","Milw","Caledonia MI","Dodge Viper","345437","Group 5","Kalin Construction, Hoosier, Carbotech","white","116820"
"Tom Patton","2","2","50","GT2","5","3","","","0.163","-1 Laps","10","1000.898","4","93.763","82.165","76.971","21.400000000000002","0","CIN","Hamilton OH","Sunbeam Tiger","62167","Group 5","RedlineOil/HoosierTires","White","164659"
"John Kachadurian","3","3","80","GT2","3","2","","","1.156","-1 Laps","10","1004.526","3","94.756","81.304","76.693","21.400000000000002","0","CHI","Chicago IL","Porsche 997 GT3 Cup","384519","Group 5","Chicago Motor Cars / Grey Fox Racing / Fall-Line","White/Black","177812"
"Mark Boden","4","4","46","GT2","1","1","","","2.322","0 Laps","9","890.108","3","95.922","80.315","77.896","19.26","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","Group 5","Fall-Line Motorsports","Blue","175134"
"Tom Stanford","5","1","20","GT1","6","1","","","3.742","0","9","954.955","9","97.342","79.144","72.607","19.26","0","BVR","Orland Park IL","Chevrolet Camaro","99040","Group 5","Pote-Stanford Reporting","Silver/black","113737"
"Paul Young","6","1","79","GT3","8","1","","","5.711","0","6","693.704","5","99.311","77.574","66.634","12.84","0","DET","Commerce Township MI","Ford Probe","110624","Group 5","Young Racing/ Hoosier Tire","Blue/White","176004"
"Tim Gray","7","5","60","GT2","12","5","","","7.764","0 Laps","9","1039.934","9","101.364","76.003","66.673","19.26","0","LOL","Minneapolis MN","Howe Enterprises Camaro Replica","253560","Group 5","Ryan Companies US","White","164686"
"Gregory Schermer","8","1","149","T2","4","2","","","7.780","0","10","1073.155","3","101.38","75.991","71.788","21.400000000000002","0","GtRv","Bettendorf ia","Porsche 996","426081","Group 5","Posh Racing/Fall Line Motorsports","grey","205796"
"Mike Cyphert","9","2","76","GT3","9","2","","","8.081","5:20.875","9","1014.579","4","101.681","75.766","68.34","19.26","0","NEO","Twinsburg OH","Toyota Celica","65827","Group 5","Toyota Mtsprts/TRD/RedLine/Hoosier","White","116141"
"William Moore","10","2","33","T2","2","1","","","8.587","4 Laps","6","620.038","1","102.187","75.391","74.55","12.84","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488","Group 5","Msports, Swift, Backstreet, Mom","Black","198209"
"Rich Rigda","11","3","3","T2","10","3","","","9.281","3 Laps","7","946.497","5","102.881","74.883","56.976","14.98","0","SVR","Saginaw Mi","Chevrolet Camaro","422957","Group 5","Gold","101100"
"Ken Nelson","12","3","45","GT3","11","3","","","13.292","5:43.07","9","1036.774","9","106.892","72.073","66.877","19.26","0","DET","Novi MI","Dodge Daytona","131726","Group 5","Yellow","114399"
"John R Buttermore","13","1","52","T1","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","Group 5","Hoosier/Carbotech/Stoptech","Black","315256"
