"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","GRP4-SRF","1073743066","Grp4Race Sun","Race","2014-07-13 16:15:00 UTC","","FINAL","21","https://racehero.io/events/2014-bert-olson-majors/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Scott Rettich","1","1","17","SRF","2","2","","","","0","21","2240.559","3","106.005","72.676","72.207","44.940000000000005","0","OVR","Columbus OH","SCCA Enterprises SRF","355725","Group 4","Alliance Autosport/Springboro Car Wash/PDI Communications","White/Blue","114666"
"Adam Gottlieb","2","2","7","SRF","1","1","","","9.720","9.72","21","2250.279","8","106.257","72.503","71.895","44.940000000000005","0","CHI","Wilmette IL","SCCA Enterprises SRF","340604","Group 4","Black"
"Scott Goolsbey","3","3","79","SRF","3","4","","","15.108","15.108","21","2255.667","7","106.35","72.44","71.723","44.940000000000005","0","LOL","Prior Lake MN","SCCA Enterprises SRF","239127","Group 4","Lindell Motorsports","Silver","116718"
"Rick Bartuska","4","4","15","SRF","4","3","","","21.342","21.342","21","2261.901","2","106.841","72.107","71.526","44.940000000000005","0","CHI","Barrington IL","SCCA Enterprises SRF","314816-1","Group 4","M /K Industries   Mundelien, IL","White/Orange","173910"
"Jeff Beck","5","5","31","SRF","7","6","","","21.677","21.677","21","2262.236","5","106.704","72.2","71.515","44.940000000000005","0","CHI","Ingleside IL","SCCA Enterprises SRF","131861","Group 4","Lindell/Ryan","Blu/Wht/Org","164126"
"Mark Greb","6","6","00","SRF","6","5","","","31.686","31.686","21","2272.245","2","106.903","72.065","71.2","44.940000000000005","0","Iowa","Coralville IA","SCCA Enterprises SRF","337842","Group 4","Plaza Auto Auction, Inc.","Blue & White","117435"
"Robert Mumm","7","7","11","SRF","12","13","","","39.740","39.74","21","2280.299","16","107.327","71.781","70.949","44.940000000000005","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","Group 4","Auto Stuff Fuel Injector Service","Black / Red","122995"
"Steve Kohli","8","8","52","SRF","8","7","","","41.403","41.403","21","2281.962","3","107.171","71.885","70.897","44.940000000000005","0","CHI","Iowa City IA","SCCA Enterprises SRF","323652","Group 4","Eliteautosport Parallax Racing","Black/Grey","176768"
"Jim Marinangel","9","9","5","SRF","5","8","","","48.996","48.996","21","2289.555","3","106.966","72.023","70.662","44.940000000000005","0","CHI","McHenry IL","SCCA Enterprises SRF","134182","Group 4","McHenry Savings Bank","Teal/Silver","173663"
"Matt Gray","10","10","64","SRF","14","9","","","55.176","55.176","21","2295.735","3","107.141","71.905","70.472","44.940000000000005","0","LOL","Chaska MN","SCCA Enterprises SRF","381528","Group 4","Ryan Companies US Inc.","Yellow","164025"
"DG Lex","11","11","98","SRF","9","10","","","57.263","57.263","21","2297.822","3","107.565","71.622","70.408","44.940000000000005","0","DET","Royal Oak MI","SCCA Enterprises SRF","255851","Group 4","D-Tek Enterprises","Red/Wht/Blk","119415"
"Mark Carter","12","12","18","SRF","10","15","","","1:00.812","1:00.812","21","2301.371","11","107.744","71.503","70.299","44.940000000000005","0","CHI","Kent OH","SCCA Enterprises SRF","298753","Group 4","1800 Racing","Red","299027"
"Peter Jankovskis","13","13","6","SRF","15","11","","","1:10.140","1:10.14","21","2310.699","2","108.376","71.086","70.015","44.940000000000005","0","CHI","Lisle IL","SCCA Enterprises SRF","337818","Group 4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Benjamin Brinn","14","14","12","SRF","13","14","","","1:15.259","1:15.259","21","2315.818","9","108.61","70.933","69.86","44.940000000000005","0","IND","Lafayette IN","SCCA Enterprises SRF","336019","Group 4","Plato's Closet/Once Upon A Child","blue/yellow","175876"
"Tim Gray","15","15","60","SRF","17","17","","","1:25.294","1:25.294","21","2325.853","2","109.434","70.399","69.559","44.940000000000005","0","LOL","Minneapolis MN","SCCA Enterprises SRF","253560","Group 4","Ryan Companies US,Inc.","Yellow","164686"
"Glenn F Gehrke","16","16","76","SRF","11","12","","","1:37.606","1:37.606","21","2338.165","2","108.606","70.935","69.193","44.940000000000005","0","DET","Davisburg MI","SCCA Enterprises SRF","330743","Group 4","Red / White","172680"
"Jim Krzyzewski","17","17","81","SRF","23","19","","","1:41.798","1:41.798","21","2342.357","14","109.875","70.116","69.069","44.940000000000005","0","SBR","Mishawaka IN","SCCA Enterprises SRF","212901","Group 4","Nyloncraft, Inc.","Multi","125404"
"Todd Martin","18","18","8","SRF","18","18","","","1:42.276","1:42.276","21","2342.835","3","109.155","70.579","69.055","44.940000000000005","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","Group 4","Orange/Yellow","252622"
"Edward Arbitter Jr","19","19","3","SRF","20","20","","","1 Lap","11.869","20","2252.428","5","109.811","70.157","68.406","42.800000000000004","0","DET","Troy MI","SCCA Enterprises SRF","278900","Group 4","KME Hostettler","Red","156478"
"Tora Bonnier","20","20","0","SRF","19","21","","","1 Lap","47.847","20","2288.406","3","108.794","70.813","67.331","42.800000000000004","0","NER","New Albany OH","SCCA Enterprises SRF","356","Group 4","White/Pink","264829"
"Mark Kauffman","21","21","43","SRF","16","16","","","11 Laps","11 Laps","10","1351.417","4","109.919","70.088","57.007","21.400000000000002","0","LOL","Minneapolis MN","SCCA Enterprises SRF","385528","Group 4","Maaco Collision Repair and Auto  Painting","Orange?","164868"
"Duane Leinninger","22","22","33","SRF","21","22","","","12 Laps","12 Laps","9","1040.865","2","111.849","68.879","66.614","19.26","0","DET","Brighton MI","SCCA Enterprises SRF","336157","Group 4","Hogback Racing","White/Red","156990"
