"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","GRP2-FA, FB, FC, FE, FM, P1,P2","1073743060","Grp2Race Sun","Race","2014-07-13 13:25:00 UTC","2014-07-13 13:59:20 UTC","FINAL","21","https://racehero.io/events/2014-bert-olson-majors/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Charles C. Duncan","1","1","98","FA","4","3","","","","0","21","1860.004","18","86.981","88.571","86.98","44.940000000000005","0","BVR","Broomfield CO","Swift 016A","294179_1","Group 2","Circle D Racing","Orange/Silver","113370"
"Ralph Provitz","2","1","38","P1","3","1","","","17.872","0","21","1877.876","21","87.729","87.816","86.153","44.940000000000005","0","DET","Macomb MI","Staudacher S08","388983","Group 2","V2 Motorsports, George Dean Racing Engines, AIM","White/Yellow","173322"
"Doug Campbell","3","2","53","FA","2","2","","","21.256","21.256","21","1881.26","8","87.907","87.638","85.998","44.940000000000005","0","SBR","Niles MI","Swift  014","388835","Group 2","Campbell Ford Lincoln, Inc","Blue/Green","109110"
"Tyler Thielmann","4","1","6","FB","5","1","","","26.402","0","21","1886.406","8","88.122","87.424","85.763","44.940000000000005","0","Milw","Kiel WI","JDR JDR-012","406239","Group 2","SO Bright LLC","Gulf Blue","226584"
"Brian Hall","5","2","69","P1","6","2","","","51.308","33.436","21","1911.312","3","88.815","86.742","84.646","44.940000000000005","0","CHI","Spring Grove Il","Stohr WF1","448994","Group 2","Audi Hoffman Estates, Hoosier","silver","256999"
"Scott Rettich","6","1","17","FE","12","1","","","1:22.977","0","21","1942.981","7","90.846","84.803","83.266","44.940000000000005","0","OVR","Columbus OH","SCCA Enterprises FE","355725","Group 2","Alliance Autosport/PDI Communication Systems/Hoosier Tire","white","114666"
"Dale VandenBush","7","1","12","FM","8","1","","","1:32.812","0","21","1952.816","11","91.306","84.376","82.847","44.940000000000005","0","Milw","Green Bay WI","Mazda Star","328691","Group 2","Lake Effect Motorsports","Red/white","266251"
"Jason Vinkemulder","8","2","10","FM","10","2","","","1 Lap","1 Lap","20","1868.757","6","91.249","84.428","82.451","42.800000000000004","0","Milw","Spring Lake MI","Star Mazda ","328278_1","Group 2","Vinkemulder Financial","White","174576"
"Richard Colburn","9","1","9","P2","14","1","","","1 Lap","0","20","1894.658","8","92.406","83.371","81.323","42.800000000000004","0","CIN","Northbrook IL","NosTendo 2","3094","Group 2","Amari Metals","YEL/BLK","233802"
"Mike Reupert","10","2","7","P2","13","1","","","1 Lap","4.786","20","1899.444","19","90.765","84.879","81.118","42.800000000000004","0","Milw","Hubertus Wi","Nostendo 1","141586","Group 2","Sunshine Metals","Yellow/Black","287104"
"Jeff Beck","11","2","5","FE","20","4","","","1 Lap","1 Lap","20","1924.893","10","92.878","82.948","80.046","42.800000000000004","0","CHI","Ingleside IL","SCCA Enterprises FE","131861","Group 2","Gray"
"Carl Przyborowski","12","3","4","FE","17","3","","","1 Lap","1 Lap","20","1942.19","6","94.815","81.253","79.333","42.800000000000004","0","CHI","River Forest IL","SCCA Enterprises FE","368380","Group 2","One Formula Racing","Yellow","100641"
"Steve Johncock","13","3","0","FM","18","3","","","3 Laps","3 Laps","18","1853.34","7","95.271","80.864","74.823","38.52","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 2","Team Johncock, LLC","Purple","133001"
"Nicho Vardis","14","2","00","FB","16","1","","","4 Laps","4 Laps","17","1551.902","9","88.517","87.034","84.392","36.38","0","DET","Sylvan Lake MI","RFR F1000","423379","Group 2","Vardis Racing / Hoosier / Aim","Enzo Silver","157401"
"Gary Peck","15","3","16","P1","19","4","","","4 Laps","38.72","17","1916.596","9","107.908","71.394","68.334","36.38","0","BVR","Rockford IL","stohr wf1","415412","Group 2","lask roofing","yellow","223409"
"Thomas Gaffney","16","1","20","FC","11","1","","","6 Laps","0","15","1915.593","11","92.003","83.736","60.326","32.1","0","DET","Birmingham MI","Reynard SF88","302186","Group 2","AUTOEXTREMIST.COM","black","174813"
"Dean Oppermann","17","4","27","FE","15","2","","","9 Laps","9 Laps","12","1129.882","12","92.589","83.206","81.821","25.68","0","CHI","Plainfield IL","SCCA Enterprises FE","128453","Group 2","Blue","174479"
"John Gyann","18","4","47","P1","7","3","","","13 Laps","13 Laps","8","727.411","6","89.109","86.456","84.728","17.12","0","CHI","Darien IL","Stohr WF1","336222","Group 2","Gycor international","White","102848"
"Fabio Castellani","19","3","97","FA","1","1","","","14 Laps","14 Laps","7","612.373","7","86.413","89.153","88.064","14.98","0","CHI","Streamwood IL","Toyota Swift 014","171920","Group 2","Hoosier/ABRO/PRO-ONE","Black","119222"
"Steve Hamilton","20","3","93","FB","9","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","JDR 012","443693","Group 2","CSI Leasing","white","283266"
